planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347041-adquisicion-baterias-1;;;;;347041;"ADQUISICIÓN DE BATERIAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;6500000
347116-adquisicion-instrumentos-quimicos-botiquines-1;;;;;347116;"ADQUISICIÓN DE INSTRUMENTOS QUIMICOS Y BOTIQUINES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;10000000
347118-adquisicion-insumos-quimicos-laboratorio-1;;;;;347118;"ADQUISICIÓN DE INSUMOS QUIMICOS PARA LABORATORIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;8020460
347127-adquisicion-pinturas-colorantes-1;347127-adquisicion-pinturas-colorantes-1;347127-adquisicion-pinturas-colorantes-1;;;347127;"ADQUISICIÓN DE PINTURAS Y COLORANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-18 09:00:00";tradicional;18910400
347168-provision-e-instalacion-fibra-optica-1;347168-provision-e-instalacion-fibra-optica-1;347168-provision-e-instalacion-fibra-optica-1;;;347168;"PROVISIÓN E INSTALACION DE FIBRA OPTICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-04 10:00:00";tradicional;18700000
341821-servicio-catering-organizacion-eventos-1;;;;;341821;"SERVICIO DE CATERING Y ORGANIZACIÓN DE EVENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;200000000
346551-adquisicion-articulos-plasticos-1;;;;;346551;"ADQUISICIÓN DE ARTÍCULOS DE PLÁSTICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;4000000
346558-adquisicion-productos-e-insumos-no-metalicos-1;;;;;346558;"ADQUISICIÓN DE PRODUCTOS E INSUMOS NO METALICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;20000000
346604-adquisicion-herramientas-equipos-mayores-tractor-jardin-mantenedora-pisos-1;346604-adquisicion-herramientas-equipos-mayores-tractor-jardin-mantenedora-pisos-1;346604-adquisicion-herramientas-equipos-mayores-tractor-jardin-mantenedora-pisos-1;;;346604;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS MAYORES TRACTOR PARA JARDIN, MANTENEDORA DE PISOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-11-22 10:00:00";tradicional;49170600
346803-adquisicion-proyectores-tokens-seguridad-certificado-digital-1;346803-adquisicion-proyectores-tokens-seguridad-certificado-digital-1;346803-adquisicion-proyectores-tokens-seguridad-certificado-digital-1;;;346803;"ADQUISICION DE PROYECTORES, TOKENS DE SEGURIDAD Y CERTIFICADO DIGITAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-08 10:00:00";tradicional;32972760
346873-adqusicion-microondas-1;346873-adqusicion-microondas-1;346873-adquisicion-microondas-1;;;346873;"ADQUISICIÓN DE MICROONDAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 10:00:00";tradicional;1210000
347011-adquisicion-utiles-oficina-1;347011-adquisicion-utiles-oficina-1;347011-adquisicion-utiles-oficina-1;;;347011;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-21 10:00:00";tradicional;41007754
347070-adquisicion-insumos-informaticos-1;347070-adquisicion-insumos-informaticos-1;347070-adquisicion-insumos-informaticos-1;;;347070;"ADQUISICIÓN DE INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 08:45:00";tradicional;23267087
341495-mantenimiento-reparacion-elevador-1;341495-mantenimiento-reparacion-elevador-1;;;;341495;"MANTENIMIENTO Y REPARACIÓN DE ELEVADOR";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-03-26 09:00:00";tradicional;105000000
345795-mantenimiento-reparacion-transformadores-generadores-motores-compresores-1;;;;;345795;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES, GENERADORES, MOTORES Y COMPRESORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;95000000
346576-servicios-tecnicos-instalaciones-equipos-conacyt-1;;;;;346576;"SERVICIOS TECNICOS EN INSTALACIONES DE EQUIPOS - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;33420000
346869-adquisicion-telefonos-ip-1;346869-adquisicion-telefonos-ip-1;346869-adquisicion-telefonos-ip-1;;;346869;"ADQUISICIÓN DE TELÉFONOS IP";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-25 08:45:00";tradicional;14240000
347131-adquisicion-gases-e-insumos-quimicos-laboratorios-conacyt-1;;;;;347131;"ADQUISICIÓN DE GASES E INSUMOS QUIMICOS PARA LABORATORIOS - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;4300000
347215-adquisicion-materiales-ferreteria-conacyt-1;;;;;347215;"ADQUISICIÓN DE MATERIALES DE FERRETERIA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;60084500
348743-adquisicion-equipamientos-proyectos-investigacion-fiuna-ad-referendum-aprobacion-pgn-1;;;;;348743;"ADQUISICIÓN DE EQUIPAMIENTOS PARA PROYECTOS DE INVESTIGACIÓN DE LA FIUNA - AD REFERENDUM A LA APROBACIÓN DEL PGN DEL EJERCICIO FISCAL 2019";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-05-31;;tradicional;1009330008
347119-recarga-extintores-1;347119-recarga-extintores-1;347119-recarga-extintores-1;;;347119;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-12 10:00:00";tradicional;14929600
349724-adquisicion-pasajes-terrestres-1;349724-adquisicion-pasajes-terrestres-1;;;;349724;"ADQUISICIÓN DE PASAJES TERRESTRES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2018-06-30;"2018-07-24 10:00:00";tradicional;80000000
350231-renovacion-licencia-antivirus-eset-endpoint-1;350231-renovacion-licencia-antivirus-eset-endpoint-1;350231-renovacion-licencia-antivirus-eset-endpoint-1;;;350231;"RENOVACIÓN DE LICENCIA DE ANTIVIRUS ESET ENDPOINT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-10 10:00:00";tradicional;28501200
350234-adquisicion-pasajes-aereos-1;350234-adquisicion-pasajes-aereos-1;350234-adquisicion-pasajes-aereos-1;;;350234;"ADQUISICIÓN DE PASAJES AÉREOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-11 09:00:00";tradicional;150000000
350281-mantenimiento-reparacion-elevador-marca-thyssenkrupp-1;350281-mantenimiento-reparacion-elevador-marca-thyssenkrupp-1;350281-mantenimiento-reparacion-elevador-marca-thyssenkrupp-1;;;350281;"MANTENIMIENTO Y REPARACIÓN DE ELEVADOR MARCA THYSSENKRUPP";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 10:00:00";tradicional;89894731
345810-mantenimiento-reparacion-muebles-tapizados-1;;;;;345810;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES Y TAPIZADOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;10000000
346114-adquisicion-softwares-1;346114-adquisicion-softwares-1;346114-adquisicion-softwares-1;;;346114;"ADQUISICIÓN DE SOFTWARES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-09 10:00:00";tradicional;366929980
346790-contratacion-servicios-guardias-seguridad-fiuna-1;346790-contratacion-servicios-guardias-seguridad-fiuna-1;;;;346790;"CONTRATACIÓN DE SERVICIOS DE GUARDIAS DE SEGURIDAD PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;"2018-05-11 10:00:00";tradicional;470000000
346946-adquisicion-papeles-criterio-sustentabilidad-1;346946-adquisicion-papeles-criterio-sustentabilidad-1;346946-adquisicion-papeles-criterio-sustentabilidad-1;;;346946;"ADQUISICIÓN DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-16 10:00:00";tradicional;87251500
346982-adquisicion-componentes-server-hp-proliant-1;346982-adquisicion-componentes-server-hp-proliant-1;346982-adquisicion-componentes-server-hp-proliant-1;;;346982;"ADQUISICIÓN DE COMPONENTES SERVER HP PROLIANT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-05-08 10:00:00";tradicional;28822122
347115-adquisicion-tintas-toners-e-insumos-informaticos-conacyt-1;347115-adquisicion-tintas-toners-1;347115-adquisicion-tintas-toners-1;;;347115;"ADQUISICIÓN DE TINTAS Y TONERS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-17 10:00:00";tradicional;99287270
347179-adquisicion-muebles-1;;;;;347179;"ADQUISICIÓN DE MUEBLES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;56100000
347185-adquisicion-impresoras-multifuncionales-1;347185-adquisicion-impresoras-multifuncionales-1;347185-adquisicion-impresoras-multifuncionales-1;;;347185;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-05 10:00:00";tradicional;29625000
348494-adquisicion-muebles-items-declarados-desiertos-id-338681-1;348494-adquisicion-muebles-items-declarados-desiertos-id-338681-1;348494-adquisicion-muebles-items-declarados-desiertos-id-338681-1;;;348494;"ADQUISICIÓN DE MUEBLES DE LOS ITEMS DECLARADOS DESIERTOS EN EL ID 338681";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-20 10:00:00";tradicional;139625000
350062-adquisicion-maquina-expendedora-cafe-1;350062-adquisicion-maquina-expendedora-cafe-1;;;;350062;"ADQUISICIÓN DE MÁQUINA EXPENDEDORA DE CAFÉ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-07-17 09:00:00";tradicional;5000000
350440-servicio-catering-organizacion-eventos-1;350440-servicio-catering-organizacion-eventos-1;350440-servicio-catering-organizacion-eventos-1;;;350440;"SERVICIO DE CATERING Y ORGANIZACIÓN DE EVENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-24 10:00:00";tradicional;100000000
350604-servicio-diseno-produccion-material-academico-administrativo-1;350604-servicio-diseno-produccion-material-academico-administrativo-1;350604-servicio-diseno-produccion-material-academico-administrativo-1;;;350604;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE MATERIAL ACADÉMICO Y ADMINISTRATIVO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 10:00:00";tradicional;5834000
350945-adquisicion-reflectores-lamparas-400-w-salon-multiuso-1;;;;;350945;"ADQUISICIÓN DE REFLECTORES Y LÁMPARAS DE 400 W PARA EL SALÓN MULTIUSO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;25000000
351192-adquisicion-equipos-informaticos-muebles-equipos-oficina-proyectos-conacyt-1;351192-adquisicion-equipos-informaticos-muebles-equipos-oficina-proyectos-conacyt-1;351192-adquisicion-equipos-informaticos-muebles-equipos-oficina-proyectos-conacyt-1;;;351192;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, MUEBLES Y EQUIPOS DE OFICINA - PROYECTOS CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-18 10:00:00";tradicional;374512472
341825-seguro-vehiculos-personas-1;341825-seguro-vehiculos-3,341825-seguro-vehiculos-1;341825-seguro-vehiculos-1;;;341825;"SEGURO DE VEHÍCULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 09:00:00";tradicional;25750000
346568-adquisicion-herramientas-menores-1;346568-adquisicion-herramientas-menores-1;346568-adquisicion-herramientas-menores-1;;;346568;"ADQUISICIÓN DE HERRAMIENTAS MENORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-23 10:00:00";tradicional;13880000
346800-adquisicion-libros-fiuna-1;346800-adquisicion-libros-fiuna-1;346800-adquisicion-libros-fiuna-1;;;346800;"ADQUISICIÓN DE LIBROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-29 10:00:00";tradicional;297611625
346880-adquisicion-motocicleta-1;;;;;346880;"ADQUISICION DE MOTOCICLETA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;30000000
351369-adquisicion-camaras-seguridad-1;351369-adquisicion-camaras-seguridad-1;351369-adquisicion-camaras-seguridad-1;;;351369;"ADQUISICION DE CAMARAS DE SEGURIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-06 10:00:00";tradicional;48045000
345715-servicio-mantenimiento-reparacion-acondicionadores-aire-1;345715-servicio-mantenimiento-reparacion-acondicionadores-aire-1;345715-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;345715;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-02 10:00:00";tradicional;64650000
346923-adquisicion-uniformes-personal-seguridad-equipos-proteccion-laboratorios-1;346923-adquisicion-uniformes-personal-servicios-seguridad-equipos-proteccion-laboratorios-1;346923-adquisicion-uniformes-personal-servicios-seguridad-equipos-proteccion-laboratorios-1;;;346923;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE SERVICIOS, SEGURIDAD Y EQUIPOS DE PROTECCIÓN PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 10:00:00";tradicional;44181100
349736-adquisicion-lubricantes-1;349736-adquisicion-lubricantes-segundo-llamado-3,349736-adquisicion-lubricantes-1;349736-adquisicion-lubricantes-segundo-llamado-1;;;349736;"ADQUISICIÓN DE LUBRICANTES - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-30 10:00:00";tradicional;13521750
351946-adquisicion-motobomba-citec-1;351946-adquisicion-motobomba-citec-1;;;;351946;"ADQUISICIÓN DE MOTOBOMBA PARA EL CITEC";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-10-05 10:00:00";tradicional;11666000
352039-adquisicion-articulos-limpieza-2do-llamado-1;352039-adquisicion-articulos-limpieza-2do-llamado-1;352039-adquisicion-articulos-limpieza-2do-llamado-1;;;352039;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA 2DO. LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 10:00:00";tradicional;25896760
