id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FFfXJxWc5Ns%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
tcWKMzfevqE%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";10
NTJ0Gl6Q%2BU8%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";5
Rppp%2BKkwAHw%3D;27111909;Espatulas;Espatulas;10
o9dqYRbKeNw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";30
uPzxpdrnHB4%3D;46181504;"Guantes protectores";"Guantes protectores";10
BkDPwxVbzow%3D;46181504;"Guantes protectores";"Guantes protectores";50
KTLhtieCbGs%3D;27113201;"Herramientas varias";"Herramientas varias";10
0EyHtTpe6ow%3D;27113201;"Herramientas varias";"Herramientas varias";50
XECGiKrOFFc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
z7k7I4%2FlsLY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
shtQmnoFkkg%3D;30131602;Ladrillos;Ladrillos;1000
u4F4ocIDabc%3D;27112741;"Lima lija o lija dedo";"Lima lija o lija dedo";50
WSZtP%2Ft1Jzg%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";5
e7og0BOfOmw%3D;27112001;"Machetes o foices";"Machetes o foices";10
tu70TR%2BoUcw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
jecd71QIZbs%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";5
hs%2BYBTJAoVY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
erO5syDIkMs%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";5
WZyenLUmoYU%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";10
EEScbe5sXLI%3D;27111602;Martillos;Martillos;10
2PS9CPFwW8s%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
XlnGKhSoM9w%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";4
vS9aeQmzNbc%3D;27111750;"Pinza de presión";"Pinza de presión";4
RCC0ou0b6ro%3D;23153145;"Pistola de rociado";"Pistola de rociado";10
sbVIqdF7t1A%3D;23171622;"Prensas de taller";"Prensas de taller";5
DXKfHOpoiGo%3D;27112003;Rastrillos;Rastrillos;10
GqkrQpKVE%2FY%3D;27112029;"Regadera de jardín";"Regadera de jardín";10
WtxT2ENkfTI%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";50
ZBRfag04Ihg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
y%2BIEhRxod5A%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
QsJmyl8Qp7w%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
ySqnoYWJRWw%3D;30181604;"Tapas de inodoro";"Tapas de inodoro";15
1d8t2ABdJVA%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";200
KTZkbH3PgGs%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";100
Hu3lhjy1XR4%3D;27111525;Tenazas;Tenazas;20
VQo%2F%2FUS80KE%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
tCovw7wdhSE%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
d2rvV3S%2Bjr4%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
Qgc6ztU7Iig%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
