id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RUrpjiPuRSg%3D;44101505;"Duplicadores digitales e insumos";"lapiz de papel";50
uzIt55SLHZM%3D;44101505;"Duplicadores digitales e insumos";"lapiz portamina nº 0.7 mm";15
rxtV3lkWLcg%3D;44101505;"Duplicadores digitales e insumos";"libro de acta de 100 hojas tapa dura";18
Rqn9SO6D8Dk%3D;44101505;"Duplicadores digitales e insumos";"marcadores colrs surtidos";120
wumEhro6jIk%3D;44101505;"Duplicadores digitales e insumos";"mariposa prisionera tamaño corto";12
gWcIpKjK69I%3D;44101505;"Duplicadores digitales e insumos";"mariposa prisionera tamaño largo";10
EqAdeEM%2Fe9o%3D;44101505;"Duplicadores digitales e insumos";mojaderos;25
LZk93kvGCps%3D;44101505;"Duplicadores digitales e insumos";"papel carbonico tamaño oficio";2
EViYXeYeI28%3D;44101505;"Duplicadores digitales e insumos";"perforadora grande";2
7LYrugMzHgY%3D;44101505;"Duplicadores digitales e insumos";"perforadora mediano";15
ikr6%2Fi6dH98%3D;44101505;"Duplicadores digitales e insumos";"plancheta de cartor prenzado";15
U4q7VIcPQqo%3D;44101505;"Duplicadores digitales e insumos";"presilladora grande";2
uKXa2zvMjBw%3D;44101505;"Duplicadores digitales e insumos";"presilladora mediano";15
bq%2BCBRQxyuU%3D;44101505;"Duplicadores digitales e insumos";"regla de 30cm.";50
SR8DLxYrJL8%3D;44101505;"Duplicadores digitales e insumos";"regla t";2
SuTjrnV94fE%3D;44101505;"Duplicadores digitales e insumos";"resaltadores de colores surtidos";30
e3uA9t8z40I%3D;44101505;"Duplicadores digitales e insumos";rotulos;20
WcvtCgd7e74%3D;44101505;"Duplicadores digitales e insumos";"sacapunta de  plastico";30
18M20KygePw%3D;44101505;"Duplicadores digitales e insumos";separadores;50
erpCfwh656c%3D;44101505;"Duplicadores digitales e insumos";"tijera mediana";20
06roMwXGLjM%3D;44101505;"Duplicadores digitales e insumos";"tinta para almohadilla color azul";20
5Lk7jrj9YSk%3D;44101505;"Duplicadores digitales e insumos";"tinta para almohadilla color negro";20
