planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
337791-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;337791-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;337791-servicio-tercerizado-radioterapia-instituto-nacional-cancer-1;;;337791;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-13 09:50:00";tradicional;3136000000
338897-adquisicion-medicamentos-e-insumos-varios-programa-salud-buco-dental-msp-bs-1;338897-adquisicion-medicamentos-e-insumos-varios-programa-salud-buco-dental-msp-bs-1;338897-adquisicion-medicamentos-e-insumos-varios-programa-salud-buco-dental-msp-bs-1;;;338897;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL PROGRAMA DE SALUD BUCO-DENTAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-19 09:50:00";tradicional;925484900
339196-adquisicion-transformador-200kva-instalacion-hospital-distrital-san-juan-nepomuceno-1;339196-adquisicion-transformador-200kva-instalacion-hospital-distrital-san-juan-nepomuceno-1;339196-adquisicion-transformador-200kva-instalacion-hospital-distrital-san-juan-nepomuceno-1;;;339196;"ADQUISICION DE TRANSFORMADOR DE 200KVA CON INSTALACION PARA EL HOSPITAL DISTRITAL DE SAN JUAN NEPOMUCENO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-17 09:50:00";tradicional;65490000
339237-adquisicion-insumos-p-esterilizador-gas-plasma-1;339237-adquisicion-insumos-p-esterilizador-gas-plasma-1;339237-adquisicion-insumos-p-esterilizador-gas-plasma-1;;;339237;" ADQUISICIÓN DE INSUMOS P/ ESTERILIZADOR POR GAS PLASMA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-15 09:20:00";tradicional;792720000
339238-adquisicion-hipoclorito-sodio-hospitales-generales-regiones-sanitarias-1;339238-adquisicion-hipoclorito-sodio-hospitales-generales-regiones-sanitarias-1;;;;339238;"ADQUISICION DE HIPOCLORITO DE SODIO PARA HOSPITALES GENERALES , REGIONES SANITARIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2018-02-02 12:50:00";tradicional;128471200
339244-adquisicion-alimentos-animales-laboratorio-central-1;339244-adquisicion-alimentos-animales-laboratorio-central-1;339244-adquisicion-alimentos-animales-laboratorio-central-1;;;339244;"ADQUISICION DE ALIMENTOS PARA ANIMALES PARA LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-17 09:50:00";tradicional;18702600
339264-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-angiografo-marca-1;339264-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-angiografo-marca-1;339264-contratacion-servicio-mantenimiento-correctivo-provision-repuestos-angiografo-marca-1;;;339264;"CONTRATACION DE SERVICIO DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS PARA ANGIOGRAFO MARCA SIEMENS INSTALADOS EN EL HOSPITAL GENERAL PEDIATRICO ACOSTA ÑU DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-18 12:50:00";tradicional;57057000
339420-adquisicion-reactivos-programa-nacional-prevencion-fibrosis-quistica-msp-bs-1;339420-adquisicion-reactivos-programa-nacional-prevencion-fibrosis-quistica-msp-bs-1;339420-adquisicion-reactivos-programa-nacional-prevencion-fibrosis-quistica-msp-bs-1;;;339420;"ADQUISICION DE REACTIVOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICA DEL MSP y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-22 09:20:00";tradicional;656601600
339483-adquisicion-medicamentos-varios-declarados-desiertos-lpn-n-100-17-otros-medicamentos-1;339483-adquisicion-medicamentos-varios-declarados-desiertos-lpn-n-100-17-otros-medicamentos-1;339483-adquisicion-medicamentos-varios-declarados-desiertos-lpn-n-100-17-otros-medicamentos-1;;;339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-13 08:00:00";tradicional;114817588200
339484-adquisicion-medicamentos-formulas-nutricionales-programa-nacional-prevencion-fibrosi-1;339484-adquisicion-medicamentos-formulas-nutricionales-programa-nacional-prevencion-fibrosi-1;339484-adquisicion-medicamentos-formulas-nutricionales-programa-nacional-prevencion-fibrosi-1;;;339484;"ADQUISICION DE MEDICAMENTOS Y FORMULAS NUTRICIONALES PARA EL PROGRAMA NACIONAL DE PREVENCION DE FIBROSIS QUISTICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-13 10:20:00";tradicional;236548200
339744-adquisicion-infliximab-100-mg-inyectable-e-inmunoglobulina-humana-enriquecidos-igg-1;339744-adquisicion-infliximab-100-mg-inyectable-e-inmunoglobulina-humana-enriquecidos-igg-1;339744-adquisicion-infliximab-100-mg-inyectable-e-inmunoglobulina-humana-enriquecidos-igg-1;;;339744;"ADQUISICION DE INFLIXIMAB 100 mg INYECTABLE E INMUNOGLOBULINA HUMANA ENRIQUECIDOS CON IgG,IgA e IgM INYECTABLE PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-02 08:00:00";tradicional;1943497080
339749-adquisicion-medicamentos-e-insumos-programa-kit-parto-declarados-desierto-lpn-n-75-1;339749-adquisicion-medicamentos-e-insumos-programa-kit-parto-declarados-desierto-lpn-n-75-1;339749-adquisicion-medicamentos-e-insumos-programa-kit-parto-declarados-desierto-lpn-n-75-1;;;339749;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DECLARADOS DESIERTO EN LA LPN Nº 75/16 Y OTROS MEDICAMENTOS E INSUMOS CON STOCK CRITICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-12 08:00:00";tradicional;3748531500
339755-adquisicion-medicamentos-oncologicos-mspybs-1;339755-adquisicion-medicamentos-oncologicos-mspybs-1;339755-adquisicion-medicamentos-oncologicos-mspybs-1;;;339755;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-14 08:00:00";tradicional;41114226300
339766-mantenimiento-reparacion-sistema-aire-central-quirofanos-hospital-trauma-ad-referend-1;339766-mantenimiento-reparacion-sistema-aire-central-terapias-hospital-trauma-ad-referendum-1;339766-mantenimiento-reparacion-sistema-aire-central-terapias-hospital-trauma-ad-referendum-1;;;339766;"Mantenimiento y Reparación del Sistema de Aire Central de las Terapias del Hospital de Trauma - Ad Referendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 08:45:00";tradicional;73760000
340361-adquisicion-reactivos-e-insumos-hospitales-especializados-declarados-desiertos-lpn-1;340361-adquisicion-reactivos-e-insumos-hospitales-especializados-declarados-desiertos-lpn-1;340361-adquisicion-reactivos-e-insumos-hospitales-especializados-declarados-desiertos-lpn-1;;;340361;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DECLARADOS DESIERTOS EN LA LPN NRO. 44/2017";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-21 09:50:00";tradicional;10392505540
340612-adquisicion-torre-videoendoscopia-tecnologia-lasereo-instituto-nacional-cancer-mspbs-1;340612-adquisicion-torre-videoendoscopia-tecnologia-lasereo-instituto-nacional-cancer-mspbs-1;340612-adquisicion-torre-videoendoscopia-tecnologia-lasereo-instituto-nacional-cancer-mspbs-1;;;340612;"ADQUISICION DE TORRE DE VIDEOENDOSCOPIA CON TECNOLOGIA LASEREO PARA EL INSTITUTO NACIONAL DEL CANCER DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-04-11 10:20:00";tradicional;815000000
340656-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-proyecto-investigacion-1;340656-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-proyecto-investigacion-1;340656-adquisicion-reactivos-e-insumos-instituto-medicina-tropical-proyecto-investigacion-1;;;340656;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE MEDICINA TROPICAL SOBRE PROYECTO DE INVESTIGACION ADJUDICADOS POR EL CONACYT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-27 09:50:00";tradicional;79375254
340659-adquisicion-espirometro-pc-e-impresora-ser-conectados-telemedicina-programa-nacional-1;340659-adquisicion-espirometro-pc-e-impresora-ser-conectados-telemedicina-programa-nacional-1;340659-adquisicion-espirometro-pc-e-impresora-ser-conectados-telemedicina-programa-nacional-1;;;340659;"ADQUISICIÓN DE ESPIROMETRO CON PC E IMPRESORA PARA SER CONECTADOS A TELEMEDICINA PARA EL PROGRAMA NACIONAL DE ENFERMEDADES RESPIRATORIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-22 09:50:00";tradicional;480000000
340798-adquisicion-frascos-hemocultivos-equipos-automatizados-disponibles-hospitales-especi-1;340798-adquisicion-frascos-hemocultivos-equipos-automatizados-disponibles-hospitales-especi-1;340798-adquisicion-frascos-hemocultivos-equipos-automatizados-disponibles-hospitales-especi-1;;;340798;"ADQUISICIÓN DE FRASCOS DE HEMOCULTIVOS PARA EQUIPOS AUTOMATIZADOS DISPONIBLES EN HOSPITALES ESPECIALIZADOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-15 08:00:00";tradicional;927907200
340810-adquisicion-insumos-procedimientos-endoscopia-digestiva-alta-colonoscopia-colangiogr-1;340810-adquisicion-insumos-procedimientos-endoscopia-digestiva-alta-colonoscopia-colangiogr-1;340810-adquisicion-insumos-procedimientos-endoscopia-digestiva-alta-colonoscopia-colangiogr-1;;;340810;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS DE ENDOSCOPIA DIGESTIVA ALTA ,COLONOSCOPIA Y COLANGIOGRAFIA RETROGRADA ENDOSCOPICA PARA EL HOSPITAL NACIONAL DE ITAUGUA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-04-25 09:50:00";tradicional;2236070000
340863-adquisicion-formula-completa-lactantes-libre-fenilalanina-programa-prevencion-retard-1;340863-adquisicion-formula-completa-lactantes-libre-fenilalanina-programa-prevencion-retard-1;340863-adquisicion-formula-completa-lactantes-libre-fenilalanina-programa-prevencion-retard-1;;;340863;"ADQUISICIÓN DE FORMULA COMPLETA PARA LACTANTES LIBRE DE FENILALANINA PARA EL PROGRAMA DE PREVENCIÓN DEL RETARDO MENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-23 08:00:00";tradicional;2399930000
340868-adquisicion-ibuprofeno-msp-bs-1;340868-adquisicion-ibuprofeno-msp-bs-1;340868-adquisicion-ibuprofeno-msp-bs-1;;;340868;"ADQUISICION DE IBUPROFENO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-28 09:50:00";tradicional;5956800000
340875-adquisicion-lentes-intraoculares-jeringas-precargadas-hidroxipropilmetilcelulosa-pro-1;340875-adquisicion-lentes-intraoculares-jeringas-precargadas-hidroxipropilmetilcelulosa-pro-1;340875-adquisicion-lentes-intraoculares-jeringas-precargadas-hidroxipropilmetilcelulosa-pro-1;;;340875;"ADQUISICION DE LENTES INTRAOCULARES Y JERINGAS PRECARGADAS DE HIDROXIPROPILMETILCELULOSA PARA EL PROGRAMA NACIONAL DE SALUD OCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-04-23 10:20:00";tradicional;744500000
341163-adquisicion-morfina-clorhidrato-10-mg-ml-ampolla-msp-bs-1;341163-adquisicion-morfina-clorhidrato-10-mg-ml-ampolla-msp-bs-1;341163-adquisicion-morfina-clorhidrato-10-mg-ml-ampolla-msp-bs-1;;;341163;"ADQUISICION DE MORFINA CLORHIDRATO 10 MG/ML AMPOLLA PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-06 09:50:00";tradicional;675000000
322392-adquisicion-equipos-medicos-hospital-general-pediatrico-ninos-acosta-nu-1;322392-adquisicion-equipos-medicos-hospital-pediatrico-ninos-acosta-nu-1;322392-adquisicion-equipos-medicos-hospital-pediatrico-ninos-acosta-nu-1;;;322392;"Adquisición de Equipos Médicos para el Hospital Pediátrico Niños de Acosta Ñú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2018-02-28;"2018-02-27 10:00:00";tradicional;1790000000
333973-adquisicion-desfibriladores-externos-automatizados-servicios-dependientes-msp-bs-1;333973-adquisicion-desfibriladores-externos-automatizados-servicios-dependientes-msp-bs-1;333973-adquisicion-desfibriladores-externos-automatizados-servicios-dependientes-msp-bs-1;;;333973;"ADQUISICION DE DESFIBRILADORES EXTERNOS AUTOMATIZADOS PARA SERVICIOS DEPENDIENTES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-02-28;"2018-01-16 09:50:00";tradicional;1815000000
