convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;13ggYoyzC2Q%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"QUIMFA S.A.";"Fernando Secundino Carvallo Figueredo";"2019-07-18 16:26:39";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;lQFC8xAbdOs%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DISTRIBUIDORA LA POLICLINICA S. A.";"Fernando Secundino Carvallo Figueredo";"2019-06-21 11:49:38";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;7x2JhrG%2BAO8%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #113";"Melody Martinez";"2019-05-22 11:40:07";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;m3TF9MKdzm8%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO N° 113";"ABG. MELODY MARTINEZ";"2019-05-21 00:00:00";SICP
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;FOqpCYlrHcY%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"AVANCE PHARMA S.A.C.I., VICENTE SCAVONE & CIA. S.A.E, G T SCIENTIFIC S.A.";"Analice Mariela Orrego Rodriguez";"2019-04-02 10:20:11";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;FOqpCYlrHcY%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"AVANCE PHARMA S.A.C.I., VICENTE SCAVONE & CIA. S.A.E, G T SCIENTIFIC S.A.";"Analice Mariela Orrego Rodriguez";"2019-03-28 16:04:08";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;FOqpCYlrHcY%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"AVANCE PHARMA S.A.C.I., VICENTE SCAVONE & CIA. S.A.E, G T SCIENTIFIC S.A.";"Analice Mariela Orrego Rodriguez";"2019-03-21 14:46:28";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;GgYYF%2FINLXw%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"CASO n° 41";"ABG. MACARENA MEDINA VARGAS";"2019-02-25 00:00:00";SICP
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;DrEOQqvH0mQ%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"G T SCIENTIFIC S.A., VICENTE SCAVONE & CIA. S.A.E";"Analice Mariela Orrego Rodriguez";"2019-02-19 07:13:37";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;DrEOQqvH0mQ%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"G T SCIENTIFIC S.A., VICENTE SCAVONE & CIA. S.A.E";"Analice Mariela Orrego Rodriguez";"2019-02-15 15:25:37";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;USekBCL1eHE%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"BIOTENG S.A.";"Larissa Recalde";"2018-12-13 08:25:21";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;bJ87ffEJ4Ik%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #443";"Djalma Vera";"2018-12-03 16:06:29";STJE
352118-lpn-sbe-147-18-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inm-1;4vVRw%2F0BKBE%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"BIOTENG S.A.";"Maria Belen Leiva Rios";"2018-11-27 09:08:47";STJE
