planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308554-adquisicion-equipos-accesorios-1;308554-adquisicion-equipos-accesorios-1;308554-adquisicion-equipos-accesorios-1;;;308554;"ADQUISICION DE EQUIPOS Y ACCESORIOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 12:00:00";tradicional;41361000
308557-adquisicion-muebles-1;308557-adquisicion-muebles-1;308557-adquisicion-muebles-1;;;308557;"ADQUISICION DE MUEBLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-22 12:00:00";tradicional;3425000
310240-servicio-monitoreo-alarma-1;310240-servicio-monitoreo-alarma-1;310240-servicio-monitoreo-alarma-1;;;310240;"SERVICIO DE MONITOREO DE ALARMA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-20 12:00:00";tradicional;11520000
308415-servicio-limpieza-1;308415-servicio-limpieza-3,308415-servicio-limpieza-1;308415-servicio-limpieza-1;;;308415;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-21 10:00:00";tradicional;57477624
314234-adquisicion-polizas-seguro-1;314234-adquisicion-polizas-seguro-3,314234-adquisicion-polizas-seguro-1;314234-adquisicion-polizas-seguro-1;;;314234;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-05 10:00:00";tradicional;8261000
314237-adecuacion-instalaciones-electricas-montaje-mantenimiento-ups-1;;;;;314237;"ADECUACIÓN DE INSTALACIONES ELÉCTRICAS, MONTAJE Y MANTENIMIENTO DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;20000000
308399-adquisicion-pasajes-aereos-1;308399-adquisicion-pasajes-aereos-1;308399-adquisicion-pasajes-aereos-1;;;308399;"ADQUISICION DE PASAJES AEREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-04 10:00:00";tradicional;140000000
315530-adquisicion-equipos-1;315530-adquisicion-equipos-3,315530-adquisicion-equipos-1;315530-adquisicion-equipos-1;;;315530;"ADQUISICIÓN DE EQUIPOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 10:00:00";tradicional;1900000
319857-adquisicion-muebles-1;319857-adquisicion-muebles-1;;;;319857;"ADQUISICIÓN DE MUEBLES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-05 10:00:00";tradicional;1500000
319888-adquisicion-tintas-toners-productos-papel-1;319888-adquisicion-tintas-toners-productos-papel-1;319888-adquisicion-tintas-toners-productos-papel-1;;;319888;"ADQUISICIÓN DE TINTAS, TONERS Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 10:00:00";tradicional;2422000
