slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
237973-netlogic-s-r-l-2;CD-27007-12-64917;"2012-12-05 17:36:15.990464";237973;"Renovación Licencias Varias ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11237136;PYG;Guaraníes;;"2012-11-20 08:21:01"
245327-netlogic-s-r-l-1;CD-14001-12-64367;"2012-11-30 16:52:56";245327;"SOPORTE Y MANTENIMIENTO DE PLATAFORMA DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2012-11-30 07:42:56"
238224-netlogic-s-r-l-8;CO-23010-12-67480;"2012-12-21 16:32:02.032015";238224;"ADQUISICIÓN DE SOFTWARE Y ANTIVIRUS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3759525;PYG;Guaraníes;;"2012-12-13 16:20:53"
248806-netlogic-s-r-l-1;CO-21001-13-71882;"2013-05-07 10:37:11.730665";248806;"ADQUISICION DE NEXT GENERATION FIREWALL Y SOLUCION DE MONITOREO DE LOGS DEL FIREWALL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158423033;PYG;Guaraníes;;"2013-04-12 08:30:05"
262776-netlogic-s-r-l-2;CD-27007-13-81772;"2013-12-12 08:55:22.187417";262776;"Renovación de Licencia TMG (Antispam, Webfilter, Antivírus, Servidor de Backup) y Renovación de Licencia Genexus";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12450000;PYG;Guaraníes;1;"2013-11-28 17:39:41"
255475-netlogic-s-r-l-15;LP-21001-13-84000;"2013-12-23 13:34:29.835326";255475;"LPN 19/2013 - ADQUISICION DE EQUIPOS INFORMATICOS,PROYECTORES Y APARATOS TELEFONICOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243974797;PYG;Guaraníes;1;"2013-12-10 16:56:04"
255500-netlogic-s-r-l-6;LP-21001-13-84223;"2013-12-24 12:01:04.261753";255500;"LPN 20/2013 - ADQUISICION DE LICENCIAS Y SOFTWARE INFORMATICOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";537872477;PYG;Guaraníes;1;"2013-12-11 16:52:23"
266414-netlogic-s-r-l-1;CO-12006-14-90914;"2014-07-24 16:24:39";266414;"SERVICIOS PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES DE PRECISIÓN DEL DATACENTER PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA-SEGUNDO LLAMADO";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2014-07-16 08:03:11"
275332-netlogic-s-r-l-1;CO-14001-14-91263;"2014-07-31 07:21:20";275332;"MANTENIMIENTO DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-07-16 09:37:33"
271973-netlogic-s-r-l-5;CD-27007-14-96246;"2014-10-27 15:46:32.434793";271973;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3273270;PYG;Guaraníes;;"2014-10-02 14:31:53"
283848-netlogic-s-r-l-4;LP-23023-14-102161;"2014-12-23 17:30:08";283848;"Adquisición de Equipos Informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;1;"2014-12-12 16:37:05"
283686-netlogic-s-r-l-11;CO-14001-14-102049;"2014-12-23 16:00:27.982002";283686;"Adquisición de equipos informáticos y sofwarePARA CENTRO CAPAC";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100450;PYG;Guaraníes;;"2014-12-15 17:40:29"
292641-netlogic-s-r-l-1;CO-14001-15-112731;"2015-09-30 17:01:06.171063";292641;"MANTENIMIENTO Y REPARACION DE PLATAFORMA DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2015-08-19 16:36:43"
288628-netlogic-s-r-l-1;LP-24004-15-114088;"2015-10-30 17:41:22.434594";288628;"ADQUISICION DE CENTRAL TELEFONICA, CABLEADO ESTRUCTURADO Y DATA CENTER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1573558571;PYG;Guaraníes;;"2015-10-15 16:31:57"
291315-netlogic-s-r-l-5;LP-21001-15-115612;"2015-11-30 17:04:01.866132";291315;"LPN 31/2015 - CONTRATACION DEL SERVICIO PARA SOPORTE TECNICO INFORMATICO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-11-09 16:42:15"
287562-netlogic-s-r-l-3;CO-23011-15-116037;"2015-12-09 16:37:07.362812";287562;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127663900;PYG;Guaraníes;;"2015-11-24 17:08:56"
291307-netlogic-s-r-l-11;LP-21001-15-117514;"2015-12-26 14:46:10.308223";291307;"LPN 30/2015 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196382941;PYG;Guaraníes;;"2015-11-30 16:23:18"
300038-netlogic-s-r-l-1;CO-25007-16-122508;"2016-06-14 18:04:37.169";300038;"Adquisición de Plataforma de Videovigilancia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199035630;PYG;Guaraníes;;"2016-06-02 16:57:45"
301313-netlogic-s-r-l-2;CO-12006-16-123414;"2016-07-05 10:25:09.787";301313;"SERVICIO PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS AIRES DE PRECISIÓN DEL DATACENTER DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74640000;PYG;Guaraníes;;"2016-06-30 17:18:06"
291123-netlogic-s-r-l-2;LI-12006-16-130947;"2016-12-05 14:22:35.696";291123;"Sistema de Data Center y Complementos del Instituto Nacional de Cooperativismo (INCOOP)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2222578981;PYG;Guaraníes;;"2016-07-08 15:11:23"
308803-netlogic-s-r-l-1;LP-23014-16-127925;"2016-10-11 11:09:15.689";308803;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722000000;PYG;Guaraníes;;"2016-10-06 12:29:58"
317134-netlogic-s-r-l-2;CD-21001-16-130630;"2016-11-30 08:44:04.214";317134;"CONTRATACION DEL SERVICIO DE EXTENSION DE GARANTIA DE SERVIDORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-11-11 17:28:02"
305996-netlogic-s-r-l-2;LP-12006-16-134590;"2016-12-28 15:50:37.237";305996;"ADQUISICION DE AIRES DE PRECISION Y DE CONTINGENCIA PARA EL DATACENTER DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000000;PYG;Guaraníes;1;"2016-11-25 09:24:07"
308494-netlogic-s-r-l-1;CD-23014-16-130680;"2016-11-30 12:30:07.278";308494;"Mantenimiento de Equipos Informáticos de la Sala De Servidores";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117624000;PYG;Guaraníes;;"2016-11-29 12:12:16"
314697-netlogic-s-r-l-1;CD-23011-17-136043;"2017-03-23 17:03:09.397";314697;"ADQUISICIÓN DE UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61446000;PYG;Guaraníes;;"2017-03-09 16:40:17"
327625-netlogic-s-r-l-1;CD-23011-17-145120;"2017-10-09 16:49:49.064";327625;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102324800;PYG;Guaraníes;;"2017-09-14 14:56:44"
327406-netlogic-s-r-l-1;LP-23011-17-152070;"2017-12-27 09:12:01.097";327406;"ADQUISICIÓN DE CONTENEDOR PARA DATA CENTER";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3145283606;PYG;Guaraníes;;"2017-10-10 17:06:04"
322237-netlogic-s-r-l-1;CD-27001-18-152717;"2018-02-20 09:47:10.773";322237;"Servicio de Soporte de Networking, Soporte de Plataforma VMWARE y STORAGE EMC para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94800000;PYG;Guaraníes;;"2017-11-23 16:41:04"
316704-netlogic-s-r-l-1;LP-25007-17-151823;"2017-12-26 20:26:06.279";316704;"Adquisicion de Equipos de Video Vigilancia para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749969682;PYG;Guaraníes;;"2017-11-24 17:38:43"
329269-netlogic-s-r-l-1;CO-14001-17-151064;"2017-12-22 14:50:01.986";329269;"MANTENIMIENTO Y REPARACION DE SERVIDORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2017-12-06 10:07:11"
326015-netlogic-s-r-l-6;LP-21001-17-151968;"2017-12-27 07:53:06.123";326015;"LPN 34/2017 - ADQUISICION DE EQUIPOS INFORMATICOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178215798;PYG;Guaraníes;;"2017-12-14 13:49:08"
327410-netlogic-s-r-l-1;CO-23011-17-151153;"2017-12-22 18:33:09.475";327410;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513934935;PYG;Guaraníes;;"2017-12-14 19:27:39"
337783-netlogic-s-r-l-5;LP-23011-17-152243;"2017-12-27 11:15:56.833";337783;"Adquisición de Equipos Informáticos y Equipos en red.";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625387035;PYG;Guaraníes;;"2017-12-14 21:13:21"
337783-netlogic-s-r-l-6;LP-23011-17-152245;"2017-12-27 11:17:07.896";337783;"Adquisición de Equipos Informáticos y Equipos en red.";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535544877;PYG;Guaraníes;;"2017-12-14 21:13:21"
322244-netlogic-s-r-l-5;LP-27001-17-152406;"2017-12-27 14:26:47.538";322244;"Adquisición de Equipos de Computación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";553000000;PYG;Guaraníes;1;"2017-12-18 10:53:04"
325754-netlogic-s-r-l-8;LP-21001-17-151266;"2017-12-26 11:12:08.8";325754;"LPN 18/2017 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235500000;PYG;Guaraníes;;"2017-12-19 20:01:13"
324288-netlogic-s-r-l-1;LP-27001-18-154360;"2018-04-11 12:20:12.073";324288;"Adquisición de UPS´s (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589999995;PYG;Guaraníes;1;"2018-01-31 14:19:48"
324301-netlogic-s-r-l-1;CO-27001-18-155463;"2018-05-11 15:13:09.084";324301;"Aquisición de Equipos de Comunicación (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239999990;PYG;Guaraníes;1;"2018-04-27 15:57:55"
344277-netlogic-s-r-l-4;CD-27001-19-169299;"2019-03-21 15:13:59.635";344277;"Servicio de Mantenimiento y Reparación de UPS APC ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123360000;PYG;Guaraníes;;"2018-06-04 10:49:16"
348226-netlogic-s-r-l-1;CD-25007-18-159947;"2018-08-24 16:28:02.716";348226;"Adquisición de equipos de Comunicación ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52536930;PYG;Guaraníes;;"2018-07-12 18:49:29"
342946-netlogic-s-r-l-1;CO-21001-18-161408;"2018-09-28 14:10:41";342946;"SERVICIO TÉCNICO INFORMÁTICO PARA ACCESOS DESDE INTERNET WEB FILTER";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589061052;PYG;Guaraníes;;"2018-08-29 17:00:40"
