planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389899-adquisicion-cartuchos-tinta-toner-1;389899-adquisicion-cartuchos-tinta-toner-1;;;;389899;"Adquisición de Cartuchos de Tinta y Toner";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-06-28 08:00:00";tradicional;168000000
389902-adquisicion-elementos-limpieza-1;389902-adquisicion-elementos-limpieza-1;389902-adquisicion-elementos-limpieza-1;;;389902;"Adquisición de Elementos de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-06 10:00:00";tradicional;68029500
389909-adquisicion-utiles-oficina-1;389909-adquisicion-utiles-oficina-1;389909-adquisicion-utiles-oficina-1;;;389909;"Adquisición de Útiles de Oficina";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-11 10:00:00";tradicional;118697500
389910-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;389910-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;389910-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;;;389910;"Adquisición de Papeles con Criterios de Sustentabilidad y otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-07-07 10:00:00";tradicional;133310000
389911-servicio-disposicion-final-residuos-solidos-1;389911-servicio-disposicion-final-residuos-solidos-1;389911-servicio-disposicion-final-residuos-solidos-1;;;389911;"Servicio de Disposición Final de Residuos Sólidos";municipalidad-lambare;99;"Municipalidad de Lambaré";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-05-17 11:00:00";tradicional;457650000
389914-adquisicion-agua-mineral-1;;;;;389914;"Adquisición de Agua Mineral";municipalidad-lambare;99;"Municipalidad de Lambaré";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;50000000
389917-construccion-empedrado-calle-abelardo-mendieta-e-capitan-miranda-propiedad-privada-1;389917-construccion-empedrado-calle-abelardo-mendieta-e-capitan-miranda-propiedad-privada-1;389917-construccion-empedrado-calle-abelardo-mendieta-e-capitan-miranda-propiedad-privada-1;;;389917;"Construccion de Empedrado - Calle Abelardo Mendieta e/ Capitán Miranda y Propiedad Privada";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-19 10:00:00";tradicional;115124424
389920-adquisicion-pinturas-demarcacion-senalizacion-1;;;;;389920;"Adquisicion de Pinturas para Demarcación y Señalización";municipalidad-lambare;99;"Municipalidad de Lambaré";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168000000
389922-adquisicion-materiales-electricos-1;;;;;389922;"Adquisicion de Materiales Electricos";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168000000
389923-articulos-ferreteria-1;;;;;389923;"Articulos de Ferreteria";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168000000
389924-servicios-consultoria-administrativa-contable-1;389924-servicios-consultoria-administrativa-contable-1;;;;389924;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-02-16 09:00:00";tradicional;168000000
392561-adquisicion-equipos-informaticos-1;;;;;392561;"Adquisición de Equipos Informáticos";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168000000
392806-adquisicion-materiales-construccion-1;392806-adquisicion-materiales-construccion-1;392806-adquisicion-materiales-construccion-1;;;392806;"Adquisición de Materiales de Construcción";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-02-28;"2021-03-10 10:00:00";tradicional;389900000
396319-provision-concreto-1;396319-provision-concreto-1;396319-provision-concreto-1;;;396319;"PROVISION DE CONCRETO";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 09:00:00";tradicional;167016600
396561-construccion-pavimento-cuneta-baden-marco-emergencia-vial-1;396561-construccion-pavimento-cuneta-baden-marco-emergencia-vial-1;396561-construccion-pavimento-cuneta-baden-marco-emergencia-vial-1;;;396561;"Construcción de Pavimento, Cuneta y Baden en el Marco de la Emergencia Vial";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-04-16 10:00:00";tradicional;429612721
396690-servicio-consultoria-administrativa-contable-asesoramiento-uoc-1;396690-servicio-consultoria-administrativa-contable-asesoramiento-uoc-1;396690-servicio-consultoria-administrativa-contable-asesoramiento-uoc-1;;;396690;"Servicio de Consultoria Administrativa, Contable y Asesoramiento en UOC";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-12 09:00:00";tradicional;156333331
387000-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;387000-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;;387000;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-lambare;99;"Municipalidad de Lambaré";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;"2021-05-10 10:00:00";tradicional;4008439350
388027-ampliacion-junta-municipal-tercer-nivel-edificio-1-1;388027-ampliacion-junta-municipal-tercer-nivel-edificio-1-1;;;;388027;"AMPLIACIÓN JUNTA MUNICIPAL - TERCER NIVEL EDIFICIO 1";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;"2021-05-13 09:00:00";tradicional;815486400
397088-adquisicion-e-instalacion-acondicionadores-aire-1;397088-adquisicion-e-instalacion-acondicionadores-aire-1;397088-adquisicion-e-instalacion-acondicionadores-aire-1;;;397088;"Adquisición e Instalación de Acondicionadores de aire";municipalidad-lambare;99;"Municipalidad de Lambaré";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-26 10:00:00";tradicional;10220000
397490-adquisicion-impresos-varios-1;397490-adquisicion-impresos-varios-1;397490-adquisicion-impresos-varios-1;;;397490;"Adquisición de Impresos Varios";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-19 10:00:00";tradicional;70925500
397552-adquisicion-insumos-registros-automotor-1;;;;;397552;"Adquisición de Insumos para Registros del Automotor";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168000000
397840-insumos-produccion-habilitacion-automotor-1;397840-insumos-produccion-habilitacion-automotor-1;397840-insumos-produccion-habilitacion-automotor-1;;;397840;"Insumos para Producción de Habilitación del Automotor";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-06-30 10:00:00";tradicional;1000000000
398023-construccion-bacheo-mezcla-asfaltica-1;398023-construccion-bacheo-mezcla-asfaltica-1;398023-construccion-bacheo-mezcla-asfaltica-1;;;398023;"Construcción de Bacheo con Mezcla Asfáltica";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-27 10:00:00";tradicional;114532600
398074-construccion-letras-corporeas-plazoleta-san-jose-avda-cacique-lambare-1;398074-construccion-letras-corporeas-plazoleta-san-jose-avda-cacique-lambare-1;398074-construccion-letras-corporeas-plazoleta-san-jose-avda-cacique-lambare-1;;;398074;"Construcción de Letras corporeas en plazoleta San José sobre Avda. Cacique Lambaré";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-24 10:00:00";tradicional;49990840
398283-construccion-desague-agua-servida-villa-serrana-1;;;;;398283;"Construcción de Desague de agua servida en Villa Serrana";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;64764000
399154-construccion-empedrado-calle-moises-bertoni-e-alas-paraguayas-emilio-castelar-1;399154-construccion-empedrado-calle-moises-bertoni-e-alas-paraguayas-emilio-castelar-1;399154-construccion-empedrado-calle-moises-bertoni-e-alas-paraguayas-emilio-castelar-1;;;399154;"Construccion de Empedrado - Calle Moises Bertoni e/ Alas Paraguayas y Emilio Castelar";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-28 10:00:00";tradicional;95910192
400067-servicio-fiscalizacion-obras-1;;;;;400067;"Servicio de Fiscalización de Obras ";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;175000000
400166-seguimiento-recomendaciones-direccion-auditoria-interna-1;400166-seguimiento-recomendaciones-direccion-auditoria-interna-1;400166-seguimiento-recomendaciones-direccion-auditoria-interna-1;;;400166;"Seguimiento de las Recomendaciones de la Dirección de Auditoria Interna";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-12 08:00:00";tradicional;174000000
400165-zonificacion-distrito-lambare-1;400165-zonificacion-distrito-lambare-1;400165-zonificacion-distrito-lambare-1;;;400165;"Zonificación del Distrito de Lambaré ";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-31 08:00:00";tradicional;160000000
400167-reparacion-empedrado-cuneta-1;400167-reparacion-empedrado-cuneta-1;400167-reparacion-empedrado-cuneta-1;;;400167;"Reparación de empedrado y cuneta ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-07 09:00:00";tradicional;164507780
400168-adquisicion-montaje-puesta-punto-equipos-informaticos-1;;;;;400168;"Adquisición, montaje y puesta a punto de equipos informáticos ";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;849755585
400169-pavimento-rigido-varios-tramos-ciudad-1;400169-pavimento-rigido-varios-tramos-ciudad-1;;;;400169;"Pavimento rígido en varios tramos de la Ciudad ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;"2021-09-23 08:00:00";tradicional;2020652703
400402-bacheo-varios-puntos-ciudad-1;400402-bacheo-varios-puntos-ciudad-1;;;;400402;"Bacheo en varios puntos de la Ciudad ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;"2021-10-18 13:00:00";tradicional;1784197800
400404-construccion-pavimento-tipo-h-a-1;400404-construccion-pavimento-tipo-h-a-1;;;;400404;"Construcción de Pavimento tipo HºAº ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;"2021-10-12 10:00:00";tradicional;1164545000
400407-remodelacion-plazas-1;400407-remodelacion-plaza-1;400407-remodelacion-plaza-1;;;400407;"Remodelación de Plaza";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-28 09:00:00";tradicional;401868335
400793-construccion-regularizacion-carpeta-asfaltica-varios-tramos-1;400793-construccion-regularizacion-carpeta-asfaltica-varios-tramos-1;;;;400793;"Construcción de Regularización y Carpeta Asfáltica en varios tramos";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;"2021-10-13 13:00:00";tradicional;1484942500
400835-elaboracion-proyecto-arquitectonico-ejecutivo-pabellon-urgencias-pediatricas-hospita-1;;;;;400835;"Elaboración de Proyecto Arquitectónico Ejecutivo de Pabellón de Urgencias Pediátricas Hospital General de Lambaré";municipalidad-lambare;99;"Municipalidad de Lambaré";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;35000000
401025-instalacion-cableado-red-estructurado-1;;;;;401025;"INSTALACIÓN DE CABLEADO DE RED ESTRUCTURADO";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;175000000
401026-instalacion-centro-datos-1;;;;;401026;"INSTALACIÓN DE CENTRO DE DATOS";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;175000000
401027-adquisicion-servidor-computadoras-personales-1;;;;;401027;"ADQUISICIÓN DE SERVIDOR Y COMPUTADORAS PERSONALES";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;175000000
401028-adquisicion-computadoras-antivirus-e-impresoras-1;;;;;401028;"ADQUISICIÓN DE COMPUTADORAS, ANTIVIRUS E IMPRESORAS";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;175000000
401389-construccion-salon-multiuso-centro-desarrollo-comunal-san-isidro-1;;;;;401389;"Construcción de Salón Multiuso del Centro de Desarrollo Comunal San Isidro";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;174475367
400834-refaccion-plazas-1;;;;;400834;"REFACCION DE PLAZAS";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;174874000
401397-remodelacion-complejo-deportivo-pascottini-barrio-valle-apu-a-1;401397-remodelacion-complejo-deportivo-pascottini-barrio-valle-apu-a-1;401397-remodelacion-complejo-deportivo-pascottini-barrio-valle-apu-a-1;;;401397;"Remodelación del Complejo Deportivo Pascottini del Barrio Valle Apu'a";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-07 10:30:00";tradicional;176050170
401806-construccion-empedrado-1;401806-construccion-empedrado-1;401806-construccion-empedrado-1;;;401806;"CONSTRUCCION DE EMPEDRADO ";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 11:00:00";tradicional;169905500
403955-adquisicion-materiales-construccion-1;403955-adquisicion-materiales-construccion-1;403955-adquisicion-materiales-construccion-1;;;403955;"Adquisición de Materiales de Construcción";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 10:00:00";tradicional;153000000
404272-adquisicion-articulos-ferreteria-1;;;;;404272;"Adquisicion de Articulos de Ferreteria";municipalidad-lambare;99;"Municipalidad de Lambaré";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;175000000
404714-adquisicion-cartuchos-tintas-toner-1;;;;;404714;"Adquisicion de Cartuchos de Tintas y Toner";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;175000000
404988-adquisicion-resmas-papel-1;;;;;404988;"Adquisicion de Resmas de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;168000000
405081-adquisicion-equipos-informaticos-1;;;;;405081;"Adquisicion de Equipos Informaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;175000000
405082-adquisicion-muebles-enseres-1;;;;;405082;"Adquisicion de Muebles y Enseres";municipalidad-lambare;99;"Municipalidad de Lambaré";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;175000000
405361-reparaciones-varias-1;;;;;405361;"REPARACIONES VARIAS";municipalidad-lambare;99;"Municipalidad de Lambaré";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;58331900
