planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377790-construccion-cancha-sintetica-1;;;;;377790;"CONSTRUCCIÓN DE CANCHA SINTÉTICA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;350000000
377792-adquisicion-equipos-informaticos-1;;;;;377792;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-trinidad;209;"Municipalidad de Trinidad";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;150000000
377794-construccion-empedrado-barrio-santa-maria-1;377794-construccion-empedrado-barrio-santa-maria-1;377794-construccion-empedrado-barrio-santa-maria-1;;;377794;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SANTA MARÍA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-03-18 07:30:00";tradicional;81125000
382883-construccion-reparacion-mantenimiento-obras-distrito-trinidad-1;382883-construccion-reparacion-mantenimiento-obras-distrito-trinidad-1;382883-construccion-reparacion-mantenimiento-obras-distrito-trinidad-1;;;382883;"CONSTRUCCIÓN, REPARACIÓN Y MANTENIMIENTO DE OBRAS DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-18 07:30:00";tradicional;102146500
382903-adquisicion-equipos-oficina-1;382903-adquisicion-equipos-oficina-1;382903-adquisicion-equipos-oficina-1;;;382903;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-16 07:30:00";tradicional;47801000
383903-ampliacion-escuela-bas-n-1440-santa-maria-1;383903-ampliacion-escuela-bas-n-1440-santa-maria-1;383903-ampliacion-escuela-bas-n-1440-santa-maria-1;;;383903;"AMPLIACION EN ESCUELA BAS. Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-27 08:00:00";tradicional;443055599
384732-adquisicion-alimentos-no-perecederos-1;384732-adquisicion-alimentos-no-perecederos-1;384732-adquisicion-alimentos-no-perecederos-1;;;384732;"ADQUISICIÓN DE ALIMENTOS NO PERECEDEROS";municipalidad-trinidad;209;"Municipalidad de Trinidad";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-15 08:30:00";tradicional;163954800
385241-paseo-artesanos-camineros-galeria-turistica-adyacente-reducciones-jesuiticas-ad-refe-1;;;;;385241;"""PASEO DE LOS ARTESANOS, CAMINEROS Y GALERÍA TURÍSTICA ADYACENTE A REDUCCIONES JESUITICAS? AD REFERENDUM- PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-10-31;;tradicional;1898600975
383898-refaccion-pintura-general-esc-bas-n-4471-san-miguel-camino-jesus-1;;;;;383898;"REFACCION Y PINTURA GENERAL ESC. BAS. Nº 4471 SAN MIGUEL CAMINO A JESUS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;351632950
385246-holograma-3d-parque-ecologico-ita-cajon-1;385246-holograma-3d-parque-ecologico-ita-cajon-1;385246-holograma-3d-parque-ecologico-ita-cajon-1;;;385246;"Holograma 3D en el Parque Ecológico Itá Cajón";municipalidad-trinidad;209;"Municipalidad de Trinidad";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-16 08:00:00";tradicional;1259837985
