planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343254-servicio-provision-agua-mineral-1;343254-adquisicion-agua-mineral-1;343254-adquisicion-agua-mineral-1;;;343254;"Adquisición de Agua Mineral";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-26 09:00:00";tradicional;11850000
350789-adhesivo-p-etiq-botella-pet-1;350789-adhesivo-p-etiq-botella-pet-3,350789-adhesivo-p-etiq-botella-pet-1;350789-adhesivo-p-etiq-botella-pet-1;;;350789;"Adhesivo p/ Etiq. Botella Pet";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 09:00:00";tradicional;85500000
352212-adquisicion-extintores-1;352212-adquisicion-extintores-1;352212-adquisicion-extintores-1;;;352212;"ADQUISICIÓN DE EXTINTORES";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 10:00:00";tradicional;46675000
352219-auditoria-externa-contable-gestion-financiera-e-impositiva-1;352219-auditoria-externa-contable-gestion-financiera-e-impositiva-1;352219-auditoria-externa-contable-gestion-financiera-e-impositiva-1;;;352219;"Auditoria Externa, contable, de Gestión, Financiera e Impositiva";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-02 09:00:00";tradicional;25000000
352920-adquisiciones-equipos-computacion-1;352920-adquisiciones-equipos-computacion-1;352920-adquisiciones-equipos-computacion-1;;;352920;"Adquisiciones de Equipos de Computación ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 09:00:00";tradicional;34008000
352926-adquisiciones-acondicionador-aires-ventiladores-1;352926-adquisiciones-acondicionador-aires-ventiladores-1;352926-adquisiciones-acondicionador-aires-ventiladores-1;;;352926;"Adquisiciones Acondicionador de Aires y Ventiladores ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:00:00";tradicional;27440000
353390-adquisicion-tintas-toner-1;353390-adquisicion-tintas-toner-1;353390-adquisicion-tintas-toner-1;;;353390;"Adquisición de Tintas y Tóner";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 09:00:00";tradicional;55191745
353609-adquisicion-alcoholimetro-1;353609-adquisicion-alcoholimetro-1;353609-adquisicion-alcoholimetro-1;;;353609;"Adquisición de Alcoholímetro";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;25000000
354458-adquisicion-remeras-1;354458-adquisicion-remeras-1;354458-adquisicion-remeras-1;;;354458;"ADQUISICION DE REMERAS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 09:00:00";tradicional;14907300
354579-adquisicion-cajas-carton-1;354579-adquisicion-cajas-carton-1;354579-adquisicion-cajas-carton-1;;;354579;"ADQUISICIÓN DE CAJAS DE CARTÓN";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 09:00:00";tradicional;25125760
354754-consultoria-plan-estrategico-1;354754-consultoria-plan-estrategico-1;354754-consultoria-plan-estrategico-1;;;354754;" CONSULTORIA PARA PLAN ESTRATÉGICO";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:00:00";tradicional;120000000
