planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
416047-adquisicion-utiles-oficina-1;416047-adquisicion-utiles-oficina-resmas-papel-criterio-sustentabilidad-1;;;;416047;"Adquisición de útiles de oficina y resmas de papel con criterio de sustentabilidad";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-10 09:00:00";tradicional;12418000
416284-reparacion-1-aula-planta-alta-c-cambio-techo-chapa-termoacustica-colegio-nacional-ac-1;416284-reparacion-1-aula-planta-alta-c-cambio-techo-chapa-termoacustica-colegio-nacional-ac-1;416284-reparacion-1-aula-planta-alta-c-cambio-techo-chapa-termoacustica-colegio-nacional-ac-1;;;416284;"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica (Colegio Nacional Acosta Ñu) y Demolición y reposición de muralla (Escuela Básica Nº 382 Acosta Ñu)";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 09:00:00";tradicional;120705899
416607-adquisicion-materiales-construccion-1;416607-adquisicion-materiales-construccion-1;;;;416607;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-09-16 08:00:00";tradicional;50000000
418068-construccion-tinglado-escuela-basica-n-6850-14-mayo-san-antonio-fonacide-1;418068-construccion-tinglado-escuela-basica-n-6850-14-mayo-san-antonio-fonacide-1;;;;418068;"CONSTRUCCION DE TINGLADO - ESCUELA BASICA N° 6850 ""14 DE MAYO"" - SAN ANTONIO - FONACIDE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-09-20 09:00:00";tradicional;194980000
418123-construccion-pavimento-tipo-empedrado-calle-7ma-proyectada-c-24-junio-barrio-achucar-1;418123-construccion-pavimento-tipo-empedrado-calle-7ma-proyectada-c-24-junio-barrio-achucar-1;418123-construccion-pavimento-tipo-empedrado-calle-7ma-proyectada-c-24-junio-barrio-achucar-1;;;418123;"Construcción de pavimento tipo empedrado calle 7ma Proyectada c/ 24 de junio del Barrio Achucarro";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-24 11:00:00";tradicional;53950810
418125-construccion-pavimento-tipo-empedrado-calle-yvapuru-barrio-acosta-nu-1;418125-construccion-pavimento-tipo-empedrado-calle-yvapuru-barrio-acosta-nu-1;418125-construccion-pavimento-tipo-empedrado-calle-yvapuru-barrio-acosta-nu-1;;;418125;"Construcción de pavimento tipo empedrado calle Yvapuru Barrio Acosta Ñu";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-24 08:00:00";tradicional;58810200
418158-adquisicion-comprobantes-pre-impresos-uso-municipal-1;418158-adquisicion-comprobantes-pre-impresos-uso-municipal-1;;;;418158;"Adquisición de comprobantes pre-impresos para uso municipal";municipalidad-san-antonio;117;"Municipalidad de San Antonio";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-07 08:00:00";tradicional;19000000
418447-construccion-pavimento-tipo-empedrado-calle-santa-marta-barrio-merced-1;418447-construccion-pavimento-tipo-empedrado-calle-santa-marta-barrio-merced-1;418447-construccion-pavimento-tipo-empedrado-calle-santa-marta-barrio-merced-1;;;418447;"Construcción de pavimento tipo empedrado calle Santa Marta Barrio la Merced";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-26 09:00:00";tradicional;58897200
418448-construccion-pavimento-tipo-empedrado-calle-papa-pablo-vi-barrio-merced-1;418448-construccion-pavimento-tipo-empedrado-calle-papa-pablo-vi-barrio-merced-1;418448-construccion-pavimento-tipo-empedrado-calle-papa-pablo-vi-barrio-merced-1;;;418448;"Construcción de pavimento tipo empedrado Calle Papa Pablo VI, Barrio La Merced";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-24 09:00:00";tradicional;58673200
418449-construccion-pavimento-tipo-empedrado-calle-petereby-barrio-achucarro-1;418449-construccion-pavimento-tipo-empedrado-calle-petereby-barrio-achucarro-1;418449-construccion-pavimento-tipo-empedrado-calle-petereby-barrio-achucarro-1;;;418449;"Construcción de pavimento tipo empedrado Calle Petereby, Barrio Achucarro";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-26 08:00:00";tradicional;38314300
418505-construccion-pavimento-tipo-empedrado-calle-s-n-acosta-nu-12-junio-barrio-san-blas-1;418505-construccion-pavimento-tipo-empedrado-calle-s-n-acosta-nu-12-junio-barrio-san-blas-1;418505-construccion-pavimento-tipo-empedrado-calle-s-n-acosta-nu-12-junio-barrio-san-blas-1;;;418505;"Construcción de pavimento tipo empedrado Calle S/N entre Acosta Ñu y 12 de Junio, Barrio San Blas";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-15 08:00:00";tradicional;102911130
418559-construccion-pavimento-tipo-empedrado-av-norte-av-rio-mbaracayu-barrio-san-francisco-1;418559-construccion-pavimento-tipo-empedrado-av-norte-av-rio-mbaracayu-barrio-san-francisco-1;418559-construccion-pavimento-tipo-empedrado-av-norte-av-rio-mbaracayu-barrio-san-francisco-1;;;418559;"Construcción de pavimento tipo empedrado Av. Del Norte entre Av. Del Rio y Mbaracayu Barrio San Francisco";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-15 09:00:00";tradicional;64648904
418868-construccion-reparacion-centro-salud-san-antonio-1;;;;;418868;"CONSTRUCCIÓN Y REPARACIÓN DEL CENTRO DE SALUD DE SAN ANTONIO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;2497048930
419408-consultoria-administrativa-financiera-1;419408-consultoria-administrativa-financiera-1;419408-consultoria-administrativa-financiera-1;;;419408;"CONSULTORIA ADMINISTRATIVA Y FINANCIERA ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-10 08:00:00";tradicional;120000000
419480-construccion-pavimento-tipo-empedrado-calle-principal-territorio-social-fabio-ruiz-1;419480-construccion-pavimento-tipo-empedrado-calle-principal-territorio-social-fabio-ruiz-1;419480-construccion-pavimento-tipo-empedrado-calle-principal-territorio-social-fabio-ruiz-1;;;419480;"Construcción de pavimento tipo empedrado Calle Principal Territorio Social Fabio Ruiz Barrio San Francisco";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-14 09:00:00";tradicional;68768996
416634-construccion-sendero-plaza-8-diciembre-1;416634-construccion-sendero-plaza-8-diciembre-1;416634-construccion-sendero-plaza-8-diciembre-1;;;416634;"CONSTRUCCION DE SENDERO PLAZA 8 DE DICIEMBRE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 08:00:00";tradicional;76379800
418177-construccion-separador-h-a-paseo-central-2do-tramo-1;418177-construccion-separador-h-a-paseo-central-2do-tramo-1;418177-construccion-separador-h-a-paseo-central-2do-tramo-1;;;418177;"CONSTRUCCION SEPARADOR DE Hº Aº PASEO CENTRAL 2DO TRAMO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 10:00:00";tradicional;176287800
418451-construccion-pavimento-hormigon-calle-rio-verde-b-antigua-imagen-1;418451-construccion-pavimento-hormigon-calle-rio-verde-b-antigua-imagen-1;418451-construccion-pavimento-hormigon-calle-rio-verde-b-antigua-imagen-1;;;418451;"Construcción de pavimento de Hormigón Calle Rio Verde - B° Antigua Imagen";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-29 10:00:00";tradicional;127865000
418499-construccion-pavimento-empedrado-calle-sn-soldado-desconocido-yrendague-barrio-san-1;418499-construccion-pavimento-empedrado-calle-sn-soldado-desconocido-yrendague-barrio-san-1;418499-construccion-pavimento-empedrado-calle-sn-soldado-desconocido-yrendague-barrio-san-1;;;418499;"CONSTRUCCION DE PAVIMENTO EMPEDRADO CALLE SN ENTRE SOLDADO DESCONOCIDO Y YRENDAGUE BARRIO SAN BLAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-14 11:00:00";tradicional;63603647
418688-construccion-sendero-plaza-15-agosto-1;418688-construccion-sendero-plaza-15-agosto-1;418688-construccion-sendero-plaza-15-agosto-1;;;418688;"Construcción de Sendero Plaza 15 de Agosto";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:00:00";tradicional;81860000
419478-construccion-columbario-cementerio-municipal-1;419478-construccion-columbario-cementerio-municipal-1;419478-construccion-columbario-cementerio-municipal-1;;;419478;"Construcción de Columbario en el Cementerio Municipal";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-29 09:00:00";tradicional;126619630
419482-construccion-pavimento-tipo-empedrado-calle-tajy-poty-territorio-social-ita-poty-por-1;419482-construccion-pavimento-tipo-empedrado-calle-tajy-poty-territorio-social-ita-poty-por-1;419482-construccion-pavimento-tipo-empedrado-calle-tajy-poty-territorio-social-ita-poty-por-1;;;419482;"Construcción de pavimento tipo empedrado Calle Tajy Poty Territorio Social Ita Poty y el Portal II Barrio San Roque";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-14 08:00:00";tradicional;104212436
419567-terminacion-tinglado-existente-escuela-basica-n-6865-renacer-1;419567-terminacion-tinglado-existente-escuela-basica-n-6865-renacer-1;419567-terminacion-tinglado-existente-escuela-basica-n-6865-renacer-1;;;419567;"TERMINACION DE TINGLADO EXISTENTE ESCUELA BASICA Nº 6865 RENACER";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-22 09:00:00";tradicional;87153000
419572-construccion-pavimento-tipo-empedrado-calle-olmedo-barrio-merced-1;419572-construccion-pavimento-tipo-empedrado-calle-olmedo-barrio-merced-1;419572-construccion-pavimento-tipo-empedrado-calle-olmedo-barrio-merced-1;;;419572;"Construcción de pavimento tipo empedrado calle Olmedo Barrio la Merced";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-14 10:00:00";tradicional;164446058
419898-construccion-pavimento-tipo-empedrado-calle-nombre-casi-nanawa-barrio-pueblo-1;419898-construccion-pavimento-tipo-empedrado-calle-nombre-casi-nanawa-barrio-pueblo-1;419898-construccion-pavimento-tipo-empedrado-calle-nombre-casi-nanawa-barrio-pueblo-1;;;419898;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE SIN NOMBRE CASI NANAWA, BARRIO PUEBLO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 08:00:00";tradicional;25019597
419899-construccion-pavimento-tipo-empedrado-calle-servidumbre-paso-casi-silvio-ovelar-barr-1;419899-construccion-pavimento-tipo-empedrado-calle-servidumbre-paso-casi-silvio-ovelar-barr-1;419899-construccion-pavimento-tipo-empedrado-calle-servidumbre-paso-casi-silvio-ovelar-barr-1;;;419899;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE SERVIDUMBRE DE PASO CASI SILVIO OVELAR, BARRIO LA MERCED";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 09:00:00";tradicional;28528500
419900-construccion-pavimento-tipo-empedrado-calle-ybera-barrio-achucarro-1;419900-construccion-pavimento-tipo-empedrado-calle-ybera-barrio-achucarro-1;419900-construccion-pavimento-tipo-empedrado-calle-ybera-barrio-achucarro-1;;;419900;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE YBERA, BARRIO ACHUCARRO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:00:00";tradicional;98427900
419903-construccion-pavimento-tipo-empedrado-calle-principal-territorio-social-nuevo-renace-1;419903-construccion-pavimento-tipo-empedrado-calle-principal-territorio-social-nuevo-renace-1;419903-construccion-pavimento-tipo-empedrado-calle-principal-territorio-social-nuevo-renace-1;;;419903;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE PRINCIPAL DEL TERRITORIO SOCIAL NUEVO RENACER, BARRIO ACHUCARRO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 08:00:00";tradicional;141876100
420173-construccion-pavimento-tipo-empedrado-calle-san-roque-b-merced-1;420173-construccion-pavimento-tipo-empedrado-calle-san-roque-b-merced-1;420173-construccion-pavimento-tipo-empedrado-calle-san-roque-b-merced-1;;;420173;"Construcción de pavimento tipo empedrado Calle San Roque - B° La Merced";municipalidad-san-antonio;117;"Municipalidad de San Antonio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 10:00:00";tradicional;36991321
