slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219343-suministros-montajes-srl-1;CD-28001-11-34901;"2011-09-23 11:45:24.137983";219343;"Adquisicion de un equipo de cargador de bateria";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2011-09-23 11:45:24"
220962-suministros-montajes-srl-1;CD-26002-11-37191;"2011-10-26 09:58:50.708344";220962;"Repuestos para desmalezadora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10889000;PYG;Guaraníes;;"2011-10-26 09:58:51"
209285-suministros-montajes-srl-1;CD-25002-11-40153;"2011-11-26 09:24:51.327668";209285;"Adquisición de Captores Ópticos, Retroproyectores y Cámaras Fotográficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46500000;PYG;Guaraníes;;"2011-11-26 09:24:51"
223002-suministros-montajes-srl-1;CD-30001-11-41579;"2011-12-02 12:16:24.922427";223002;"ADQUISICION DE CARPAS PARA CAMIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35514000;PYG;Guaraníes;;"2011-12-02 12:16:25"
222317-suministros-montajes-srl-7;CO-25002-11-45754;"2011-12-28 16:40:21.020057";222317;"Lco607_Adquisición de Baterías, Accesorios de Radio Comunicación Portátiles, Módulos para Central Telefonica y Equipos de Soldadura Exotérmica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11799999;PYG;Guaraníes;1;"2011-12-14 12:37:22"
222889-suministros-montajes-srl-1;LI-25002-11-44909;"2011-12-21 10:56:13.012334";222889;"Lp0686-11.Suministro de Banco de Capacitores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1059796;USD;Dólares;1;"2011-12-21 10:56:13"
224066-suministros-montajes-srl-5;CO-25002-11-45998;"2011-12-29 14:42:23.618227";224066;"Lco609_Adquisición de Maquinarias y Equipos Generales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148150000;PYG;Guaraníes;;"2011-12-29 14:42:24"
227552-suministros-montajes-srl-1;CD-21001-12-48948;"2012-04-11 10:01:27.179748";227552;"ADQUISICION DE TOKEN CRIPTOGRAFICO PARA LOS SISTEMAS DE PAGO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2012-04-11 10:01:27"
230450-suministros-montajes-srl-2;CO-24001-13-72707;"2013-05-27 07:20:10.756649";230450;"Adquisición de Equipos de Protección Personal para Incendios para el Dpto. de Prevención de Incendios y Catástrofes del IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213000000;PYG;Guaraníes;;"2012-10-26 11:56:09"
230889-suministros-montajes-srl-1;CD-25002-12-68268;"2012-12-28 08:43:33.760524";230889;"Adquisición de Caños para Portaescaleras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500000;PYG;Guaraníes;;"2012-12-20 08:07:28"
231576-suministros-montajes-srl-4;CO-25002-12-68104;"2012-12-27 15:30:40.151618";231576;"Lco684_Adquisición de Maquinarias y Equipos Generales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131549991;PYG;Guaraníes;1;"2012-12-27 09:41:22"
247892-suministros-montajes-srl-1;CO-25007-13-71735;"2013-05-03 09:50:43.597036";247892;"Adquisición de Repuestos Eléctricos para Calentadores de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2013-04-25 14:28:26"
259006-suministros-montajes-srl-3;CD-25002-13-73717;"2013-06-13 16:02:37.88465";259006;"Adquisición de Tóner para Impresoras Lexmark";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66720000;PYG;Guaraníes;;"2013-06-12 10:44:45"
251588-suministros-montajes-srl-12;LP-25002-13-78903;"2013-10-18 14:02:18.807549";251588;"Lp0894-13. Adquisición de Herramientas y Equipos Mayores para Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80048998;PYG;Guaraníes;1;"2013-09-24 16:38:11"
250508-suministros-montajes-srl-1;CD-25002-13-79263;"2013-10-29 11:11:59.052063";250508;"Adquisición de Papel Prensado para Filtro de Máquina de Tratamiento de Aceite Aislante";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12100000;PYG;Guaraníes;;"2013-10-21 09:29:25"
250754-suministros-montajes-srl-1;CO-25002-13-80336;"2013-11-22 08:25:05.328723";250754;"Lco740_Adquisición de Aceite Aislante para Transformadores de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319000000;PYG;Guaraníes;1;"2013-11-06 14:48:49"
261415-suministros-montajes-srl-2;CD-25002-13-82401;"2013-12-17 15:45:38.41124";261415;"Adquisición de Cámaras Fotográficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2013-12-04 11:11:28"
262988-suministros-montajes-srl-1;CD-12010-13-82390;"2013-12-17 15:29:41.446642";262988;"ADQUISICION DE EQUIPOS DE FUMIGACION PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;1;"2013-12-09 16:16:26"
250688-suministros-montajes-srl-6;CO-25002-13-83609;"2013-12-20 09:45:52.238654";250688;"Lco716_Adquisición de Tintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2610000;PYG;Guaraníes;1;"2013-12-10 10:37:35"
251542-suministros-montajes-srl-11;LP-25002-13-83484;"2013-12-19 16:07:30.196046";251542;"Lp0926-13.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24489998;PYG;Guaraníes;1;"2013-12-11 16:28:58"
265180-suministros-montajes-srl-2;CD-12003-13-82960;"2013-12-18 16:35:17.825683";265180;"Adquisición de Software ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7090000;PYG;Guaraníes;;"2013-12-12 20:58:02"
251303-suministros-montajes-srl-4;CD-25002-13-83933;"2013-12-20 18:36:41.81573";251303;"Adquisición de Equipos y Mobiliarios para Centro de Control de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2013-12-13 12:35:07"
261048-suministros-montajes-srl-4;CD-25006-13-83310;"2013-12-19 12:21:49.437972";261048;"ADQUISICION DE REPUESTOS PARA DEMALEZADORAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7896000;PYG;Guaraníes;;"2013-12-17 11:55:53"
267124-suministros-montajes-srl-6;CD-12003-14-86056;"2014-04-07 07:02:14.678453";267124;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9763000;PYG;Guaraníes;;"2014-03-31 15:40:11"
267047-suministros-montajes-srl-7;CD-12008-14-88236;"2014-06-04 10:13:53.306829";267047;"ADQUISICION DE MAQUINARIAS Y EQUIPOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2014-05-21 11:32:29"
269069-suministros-montajes-srl-5;LP-25007-14-88206;"2014-06-04 07:18:42.582681";269069;"Adquisición de Rodillos para Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270057500;PYG;Guaraníes;;"2014-05-26 08:31:03"
268637-suministros-montajes-srl-11;CO-12005-14-88094;"2014-05-30 16:36:26.812766";268637;"ADQUISICION DE UTILES DE OFICINA, TONER Y CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11691000;PYG;Guaraníes;;"2014-05-29 14:44:04"
277845-suministros-montajes-srl-1;CD-12001-14-90570;"2014-07-17 08:21:03.381107";277845;"RENOVACIÓN DE LICENCIA DE ANTIVIRUS - STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12285000;PYG;Guaraníes;;"2014-06-27 14:24:34"
272799-suministros-montajes-srl-2;CD-30001-14-89989;"2014-07-08 11:32:32.720225";272799;"ADQUISICION DE RESMAS Y PAPELES DE ESCRITORIOS PARA LA JUNTA MUNICIPAL, DEFENSORÍA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85955920;PYG;Guaraníes;;"2014-07-02 09:58:51"
275516-suministros-montajes-srl-12;CO-12010-14-90509;"2014-07-16 08:31:30.859556";275516;"ADQUISICIÓN DE ARTÍCULOS INFORMÁTICOS E INSUMOS PARA FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4188000;PYG;Guaraníes;;"2014-07-10 15:48:59"
272628-suministros-montajes-srl-6;LP-27007-14-92276;"2014-08-20 16:04:59.265078";272628;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;1;"2014-07-15 15:08:57"
275769-suministros-montajes-srl-4;CD-12016-14-91394;"2014-07-31 17:56:39.193362";275769;"Adquisición de Toner";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4270000;PYG;Guaraníes;;"2014-07-21 09:25:22"
275322-suministros-montajes-srl-3;CO-23026-14-92776;"2014-08-28 19:30:38.580409";275322;"Adquisicion de Equipos Varios para Oficina";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27400000;PYG;Guaraníes;;"2014-08-08 11:09:11"
279372-suministros-montajes-srl-2;CD-25002-14-92481;"2014-08-25 12:57:43.688326";279372;"Adquisición de Equipos Informáticos de Apoyo al Sistema de Gestión de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2014-08-21 09:16:23"
279194-suministros-montajes-srl-1;CD-12008-14-93146;"2014-09-04 15:49:05.947357";279194;"ADQUISICION DE REPUESTOS MENORES PARA EL INSTITUTO NACIONAL DE SALUD DEPENDIENTE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8340000;PYG;Guaraníes;;"2014-09-02 14:55:06"
278884-suministros-montajes-srl-3;CO-12010-14-94033;"2014-09-23 12:07:06.648046";278884;"ADQUISICION DE MAQUINARIA, EQUIPO Y HERRAMIENTAS MAYORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11581497;PYG;Guaraníes;1;"2014-09-09 09:26:22"
275561-suministros-montajes-srl-1;CO-12010-14-93997;"2014-09-22 16:56:21.848944";275561;"LCO SBE MAG N° 03/2014 ADQUISICION DE ENSERES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40424400;PYG;Guaraníes;1;"2014-09-10 11:44:23"
276789-suministros-montajes-srl-6;CD-25006-14-95084;"2014-10-07 16:53:12.727946";276789;"ADQUISICION DE REPUESTOS PARA DESMALEZADORAS E INSUMOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8650000;PYG;Guaraníes;;"2014-09-15 08:48:44"
278043-suministros-montajes-srl-1;LP-25007-15-107008;"2015-06-04 07:21:37.051331";278043;"Adquisición de Placas y Rejillas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1429844000;PYG;Guaraníes;;"2014-09-17 12:18:26"
279962-suministros-montajes-srl-5;CD-23003-14-94487;"2014-09-26 17:39:10.198116";279962;"ADQUISCION DE CARTUCHOS, TONNER Y TINTAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18500400;PYG;Guaraníes;;"2014-09-22 14:04:22"
270412-suministros-montajes-srl-3;CO-12001-14-95193;"2014-10-09 08:02:04.427386";270412;"Adquisición de equipos de comunicación y seguridad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2014-09-23 11:10:44"
272652-suministros-montajes-srl-5;CD-22003-14-94839;"2014-10-03 10:36:06.676663";272652;"ADQUISICION DE EQUIPOS DE COMPUTACION Y EQUIPOS VARIOS PARA LA GOBERNACION DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12218300;PYG;Guaraníes;;"2014-09-25 14:42:57"
275115-suministros-montajes-srl-3;CD-12013-14-96473;"2014-10-28 16:48:49.976315";275115;"ADQUISICION DE SERVIDOR RACKEABLE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2014-10-13 15:03:04"
