planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381328-tintas-pinturas-colorantes-1;;;;;381328;"Tintas, Pinturas, y Colorantes";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;150000000
381528-primas-gastos-seguros-1;;;;;381528;"Primas y Gastos de Seguros";municipalidad-luque;101;"Municipalidad de Luque";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;230000000
381658-libros-revistas-periodicos-1;;;;;381658;"Libros, Revistas y Periódicos";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;12000000
381161-bienes-consumo-varios-1;;;;;381161;"Bienes de Consumo, Varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;160000000
381333-productos-e-insumos-metalicos-1;;;;;381333;"Productos e Insumos Metálicos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;160000000
381334-construccion-obras-uso-publico-fondos-propios-1;;;;;381334;"Construcción de Obras de Uso Publico - fondos propios";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;5599000000
381335-construccion-obras-uso-publico-fondos-royalties-1;;;;;381335;"Construcción de Obras de Uso Publico - fondos royalties";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;3900000000
381336-construc-de-obras-uso-publico-proy-de-insfraestruc-en-educ-fonacide-1;;;;;381336;"Construc.de Obras de Uso Publico(Proy.de Insfraestruc.en Educ.) - FONACIDE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;2350000000
381645-servicios-tecnicos-profesionales-varios-1;;;;;381645;"Servicios Técnicos y Profesionales, Varios";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;160000000
381649-mant-y-rep-men-de-maquin-equipos-muebles-1;;;;;381649;"Mant.y Rep.Men.de Maquin., Equipos y Muebles";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;500000000
381651-papel-escritorio-carton-1;;;;;381651;"Papel de Escritorio y Cartón";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;57000000
381652-papel-computacion-1;;;;;381652;"Papel para Computación";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;24000000
381657-productos-papel-carton-1;;;;;381657;"Productos de Papel y Cartón";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;30000000
381660-utiles-escritorio-oficina-ensenanza-1;;;;;381660;"Útiles de Escritorio, Oficina y Enseñanza";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;450000000
381661-utiles-materiales-electricos-1;;;;;381661;"Útiles y Materiales Eléctricos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;150000000
383073-construccion-sanitarios-sexados-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitari-1;383073-construccion-sanitarios-sexados-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitari-1;383073-construccion-sanitarios-sexados-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitari-1;;;383073;"CONSTRUCCIÓN DE SANITARIOS SEXADOS PARA LA ESC. BAS. N° 7495 ? DIVINO NIÑO JESUS y REPARACIÓN DE SANITARIOS EXISTENTES PARA LA ESC. BAS. N° 859 ? HÉROES DE LA PATRIA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-21 09:15:00";tradicional;92746547
383079-reparaciones-bloques-aulas-existentes-esc-bas-n-2917-teodoro-s-mongelos-ciudad-luque-1;383079-reparaciones-bloques-aulas-existentes-esc-bas-n-2917-teodoro-s-mongelos-ciudad-luque-1;383079-reparaciones-bloques-aulas-existentes-esc-bas-n-2917-teodoro-s-mongelos-ciudad-luque-1;;;383079;"REPARACIONES VARIAS EN BLOQUES DE AULAS EXISTENTES PARA LA ESC. BAS. N° 2917 - TEODORO S. MONGELOS DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-28 10:15:00";tradicional;150064887
383173-servicio-disposicion-final-residuos-1;383173-contratacion-directa-n-24-2020-id-n-383173-servicio-disposicion-final-residuos-basur-1;383173-contratacion-directa-n-24-2020-id-n-383173-servicio-disposicion-final-residuos-basur-1;;;383173;"CONTRATACION DIRECTA N° 24/2020 CON ID N° 383173 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - BASURA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-03 08:15:00";tradicional;168000000
383195-construccion-vereda-esc-bas-n-539-heroes-luquenos-construccion-vereda-demolicion-con-1;383195-construccion-vereda-esc-bas-n-539-heroes-luquenos-construccion-vereda-demolicion-con-1;383195-construccion-vereda-esc-bas-n-539-heroes-luquenos-construccion-vereda-demolicion-con-1;;;383195;"CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. N° 539 ? HEROES LUQUEÑOS, CONSTRUCCIÓN DE VEREDA Y DEMOLICIÓN Y CONSTRUCCIÓN DE MURO LINDERO SOBRE LINEA MUNICIPAL PARA LA ESC. BAS. N° 333- GRAL. EUGENIO A. GARAY, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL COL. NAC. EUGENIO A. GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-21 10:15:00";tradicional;138032065
383196-construccion-vereda-esc-bas-n-7592-san-cayetano-construccion-pavimento-tipo-empedrad-1;383196-contratacion-directa-n-22-2020-id-n-383196-construccion-vereda-esc-bas-n-7592-san-ca-1;383196-contratacion-directa-n-22-2020-id-n-383196-construccion-vereda-esc-bas-n-7592-san-ca-1;;;383196;"CONTRATACION DIRECTA N° 22/2020 CON ID N° 383196 - CONSTRUCCION DE VEREDA PARA LA ESC. BAS. N° 7592 ? SAN CAYETANO, CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA LA ESC. BAS. N° 6520 - ARANDU REKAVO, CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. N° 7079 - SERGIO TORRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-04 10:15:00";tradicional;113469137
383197-construccion-vereda-centro-capacitacion-tecnica-luque-construccion-vereda-esc-bas-n-1;383197-contratacion-directa-n-23-2020-id-n-383197-construccion-vereda-centro-capacitacion-1;383197-contratacion-directa-n-23-2020-id-n-383197-construccion-vereda-centro-capacitacion-1;;;383197;"CONTRATACIÓN DIRECTA N° 23/2020 CON ID N° 383197 - CONSTRUCCIÓN DE VEREDA PARA EL CENTRO DE CAPACITACIÓN TECNICA DE LUQUE, CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. N° 3784, SAN ROQUE GONZALEZ DE SANTA CRUZ, CONSTRUCCIÓN DE VEREDA, PARA LA ESC. BAS. N° 3785, AMISTAD, CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. N° 4550 - SAN JUAN BAUTISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-25 08:15:00";tradicional;129813795
383495-reparacion-aula-tipo-nivel-inicial-esc-bas-n-3784-san-roque-gonzales-santa-cruz-repa-1;383495-contratacion-directa-n-25-2020-reparacion-aula-tipo-nivel-inicial-esc-bas-n-3784-san-1;383495-contratacion-directa-n-25-2020-reparacion-aula-tipo-nivel-inicial-esc-bas-n-3784-san-1;;;383495;"CONTRATACIÓN DIRECTA N° 25/2020 - REPARACIÓN DE UN AULA TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 3784 ? SAN ROQUE GONZÁLEZ DE SANTA CRUEZ Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 6 AULAS PARA LA ESC. BAS. N° 5579, PROCERES DE MAYO, DE LA CIUDAD DE LUQUE, CON ID N° 383495";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-28 12:15:00";tradicional;134148369
