planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303084-adquisicion-maquinarias-e-insumos-varios-1;303084-contratacion-excepcion-n-01-2016-adquisicion-maquinarias-e-insumos-varios-1;303084-contratacion-excepcion-n-01-2016-adquisicion-maquinarias-e-insumos-varios-1;;;303084;"CONTRATACION POR EXCEPCION Nº 01/2016 - ADQUISICIÓN DE MAQUINARIAS E INSUMOS VARIOS";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-03-21 07:15:00";tradicional;1691073950
305108-mantenimiento-reparaciones-menores-edificios-locales-1;;;;;305108;"Mantenimiento y reparaciones menores de edificios y locales";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
305109-mantenimiento-reparaciones-menores-maquinas-equipos-muebles-1;;;;;305109;"Mantenimiento y reparaciones menores de maquinas, equipos y muebles";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;412176756
305471-adquisicion-insecticidas-fumigantes-otros-1;305471-contratacion-directa-n-14-2015-adquisicion-cipermetrina-1;305471-contratacion-directa-n-14-2015-adquisicion-cipermetrina-1;;;305471;"CONTRATACION DIRECTA Nº 14/2015 - ADQUISICION DE CIPERMETRINA";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-06 09:15:00";tradicional;19950000
306801-adquisicion-insumos-metalicos-1;306801-contratacion-directa-n-10-2016-adquisicion-insumos-metalicos-varillas-acero-2do-llam-3,306801-contratacion-directa-n-10-2016-adquisicion-insumos-metalicos-varillas-acero-1;306801-contratacion-directa-n-10-2016-adquisicion-insumos-metalicos-varillas-acero-2do-llam-1;;;306801;"CONTRATACION DIRECTA Nº 10/2016 - ADQUISICIÓN DE INSUMOS METÁLICOS - VARILLAS DE ACERO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-23 07:15:00";tradicional;77812515
306806-construccion-alcantarilla-c-muros-piedra-bruta-emp-fotografo-chaco-1;306806-contratacion-directa-n-11-2016-construccion-alcantarilla-calle-gral-caballero-esquin-1;;;;306806;"CONTRATACION DIRECTA Nº 11/2016 - CONSTRUCCION DE ALCANTARILLA  CALLE GRAL CABALLERO ESQUINA GRAL AQUINO Y EMP. FOTOGRAFO DEL CHACO ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-18 09:15:00";tradicional;53320000
309586-carpeta-asfaltica-9-calles-1;;;;;309586;"CARPETA ASFÁLTICA para 9 calles";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;2644954801
311056-mantenimiento-reparacion-semaforo-1;311056-contratacion-directa-n-15-2016-mantenimiento-reparacion-semaforo-1;311056-contratacion-directa-n-15-2016-mantenimiento-reparacion-semaforo-1;;;311056;"CONTRATACION DIRECTA Nº 15/2016 - MANTENIMIENTO Y REPARACIÓN DE SEMAFORO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-13 07:15:00";tradicional;100000000
311211-mantenimiento-reparaciones-maq-equipos-muebles-proyecto-reciclado-1;;;;;311211;"MANTENIMIENTO Y REPARACIONES DE MAQ., EQUIPOS Y MUEBLES - PROYECTO DE RECICLADO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;70000000
311230-servicio-social-1;;;;;311230;"SERVICIO SOCIAL";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;40000000
311235-alimento-personas-1;;;;;311235;"ALIMENTO PARA PERSONAS";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;100000000
311244-adquisicion-productos-farmaceuticos-medicinales-1;;;;;311244;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;20000000
311250-construccion-alcantarilla-losa-hormigon-armado-4-unidades-royalties-1;;;;;311250;"CONSTRUCCION DE ALCANTARILLA - LOSA HORMIGON ARMADO 4 UNIDADES (ROYALTIES)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;55000000
311252-construccion-muro-contencion-puente-victoriano-caceres-royalties-1;;;;;311252;"CONSTRUCCION DE MURO DE CONTENCION DE PUENTE VICTORIANO CACERES (ROYALTIES)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;57000000
302365-adquisicion-muebles-distintas-instituciones-educativas-ciudad-luque-1;302365-lpn-n-01-16-adq-muebles-instituciones-educativas-fondos-fonacide-1;302365-lpn-n-01-16-adq-muebles-instituciones-educativas-fondos-fonacide-1;;;302365;"LPN Nº 01/16 ADQ. DE MUEBLES PARA INSTITUCIONES EDUCATIVAS - FONDOS FONACIDE";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-20 07:15:00";tradicional;1152642400
304706-adquisicion-insumos-no-metalicos-1;304706-lco-n-02-2016-adquisicion-insumos-no-metalicos-1;304706-lco-n-02-2016-adquisicion-insumos-no-metalicos-1;;;304706;"LCO N° 02/2016 - ADQUISICIÓN DE INSUMOS NO METALICOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-20 07:15:00";tradicional;431553900
305111-adquisicion-repuestos-accesorios-menores-1;;;;;305111;"Adquisición de repuestos y accesorios menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;115000000
305463-adquisicion-tintas-pinturas-colorantes-1;305463-contratacion-directa-n-57-2016-adquisicion-pinturas-1;305463-contratacion-directa-n-57-2016-adquisicion-pinturas-1;;;305463;"CONTRATACION DIRECTA N° 57/2016 - ADQUISICION DE PINTURAS";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-12-07 07:15:00";tradicional;68500000
306153-adquisicion-cepos-bomba-desague-1;306153-contratacion-directa-n-09-2016-adquisicion-cepos-bomba-agua-1;;;;306153;"CONTRATACION DIRECTA Nº 09/2016 - ADQUISICIÓN DE CEPOS Y BOMBA DE AGUA.";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-04-18 07:15:00";tradicional;67000000
306179-imprenta-publicaciones-reproducciones-1;;;;;306179;"imprenta, publicaciones y reproducciones";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;100000000
307507-adquisicion-carteleria-1;307507-contratacion-directa-n-13-2016-adquisicion-carteleria-puertas-atomaticas-1;307507-contratacion-directa-n-13-2016-adquisicion-carteleria-puertas-atomaticas-1;;;307507;"CONTRATACION DIRECTA Nº 13/2016 - ADQUISICIÓN DE CARTELERIA Y PUERTAS ATOMATICAS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-28 07:15:00";tradicional;82000000
310480-reparacion-vereda-reparacion-muralla-esc-basica-n-110-bernardino-caballero-alvarez-1;;;;;310480;"REPARACION DE VEREDA Y REPARACION DE MURALLA DE ESC. BASICA Nº 110 - BERNARDINO CABALLERO ALVAREZ y Esc. Basica Loma Merlo";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;125876960
311222-publicidad-radial-1;311222-contratacion-directa-n-21-2016-publicidad-radial-1;311222-contratacion-directa-n-21-2016-publicidad-radial-1;;;311222;"CONTRATACION DIRECTA Nº 21/2016 - PUBLICIDAD RADIAL";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-12 07:15:00";tradicional;140000000
311226-servicio-comunicaciones-1;;;;;311226;"SERVICIO DE COMUNICACIONES";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;10000000
311232-servicios-varios-1;;;;;311232;"SERVICIOS VARIOS";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;30000000
311233-servicio-capacitacion-personal-municipal-1;;;;;311233;"SERVICIO DE CAPACITACION DEL PERSONAL MUNICIPAL";municipalidad-luque;101;"Municipalidad de Luque";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;60000000
311238-adquisicion-revistas-periodicos-1;;;;;311238;"ADQUISICION DE REVISTAS Y PERIODICOS";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;5400000
311242-adquisicion-bienes-consumos-varios-1;;;;;311242;"ADQUISICION DE BIENES DE CONSUMOS VARIOS";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;210651431
311270-adquisicion-equipos-oficina-fondos-propios-1;;;;;311270;"Adquisición de Equipos de Oficina (fondos propios)";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;24000000
311272-adquisicion-equipos-oficina-fondos-propios-1;;;;;311272;"ADQUISICION DE EQUIPOS DE OFICINA (FONDOS PROPIOS)";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;200000000
311664-adquisicion-plasticos-registro-1;311664-contratacion-directa-n-17-2016-adquisicion-plasticos-registro-1;;;;311664;"CONTRATACION DIRECTA Nº 17/2016 - ADQUISICION DE PLASTICOS PARA REGISTRO.-";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-04-26 07:15:00";tradicional;90000000
305105-adquisicion-servicio-publicidad-propaganda-varias-1;;;;;305105;"Adquisicion del servicio de publicidad y propaganda VARIAS";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;260000000
305106-adquisicion-uniformes-prendas-vestir-1;305106-cd-n-29-2016-adquisicion-uniformes-prendas-vestir-1;305106-cd-n-29-2016-adquisicion-uniformes-prendas-vestir-1;;;305106;"CD N° 29/2016 - Adquisición de uniformes - prendas de vestir.";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-10 07:15:00";tradicional;124520444
305110-mantenimiento-reparaciones-menores-vehiculos-1;;;;;305110;"Mantenimiento y reparaciones menores de vehiculos";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;200000000
307030-licitacion-publica-nacional-n-04-16-construccion-obras-viales-empedrados-canal-vered-1;;;;;307030;"LICITACION PUBLICA NACIONAL Nº 04/16 CONSTRUCCION  DE VARIAS OBRAS VIALES (EMPEDRADOS, CANAL, VEREDA, ETC.) DE LA CIUDAD DE LUQUE - (fonacide)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;1200000000
307058-regularizacion-asfaltica-calles-ciudad-luque-royalties-1;;;;;307058;"REGULARIZACIÓN ASFÁLTICA DE VARIAS CALLES DE LA CIUDAD DE LUQUE (ROYALTIES)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;1629807390
309372-construccion-pavimento-h-a-empedrado-calles-royalties-1;309372-construccion-pavimento-h-a-empedrado-calles-royalties-1;309372-construccion-pavimento-h-a-empedrado-calles-royalties-1;;;309372;"CONSTRUCCIÓN DE PAVIMENTO DE Hº Aº SOBRE EMPEDRADO DE VARIAS CALLES (royalties)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-21 07:15:00";tradicional;1295794500
309991-construccion-canal-empedrado-calles-ciudad-luque-royalties-1;309991-construccion-canal-empedrado-calles-ciudad-luque-royalties-1;309991-construccion-canal-empedrado-calles-ciudad-luque-royalties-1;;;309991;"CONSTRUCCION DE CANAL Y EMPEDRADO DE VARIAS CALLES DE LA CIUDAD DE LUQUE (ROYALTIES)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-17 07:15:00";tradicional;421488090
311212-alquiler-maquinarias-varios-1;;;;;311212;"ALQUILER DE MAQUINARIAS VARIOS";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;320000000
311225-servicios-consultoria-asesorias-e-investigacion-1;;;;;311225;"SERVICIOS DE CONSULTORIA ASESORIAS E INVESTIGACION";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;30000000
311237-adquisicion-papel-computacion-1;;;;;311237;"ADQUISICION DE PAPEL PARA COMPUTACION";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;24000000
311257-adquisicion-maquinarias-equipos-construccion-royalties-1;;;;;311257;"adquisición de maquinarias y equipos de construccion (royalties)";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;1486822719
311266-adquisicion-herramientas-aparatos-general-royalties-1;311266-contratacion-directa-n-35-2016-adquisicion-extintores-1;311266-contratacion-directa-n-35-2016-adquisicion-extintores-1;;;311266;"CONTRATACION DIRECTA Nº 35/2016 - ADQUISICIÓN DE EXTINTORES";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-27 07:15:00";tradicional;23625000
311275-construccion-obras-uso-publico-fondos-propios-1;;;;;311275;"construcción de obras de uso publico (fondos propios)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;3134000000
312733-reparacion-tanque-agua-esc-loma-merlo-reparacion-techos-muralla-colegio-elizardo-aqu-1;312733-contratacion-directa-n-26-2016-reparaciones-esc-loma-merlo-colegio-elizardo-aquino-1;312733-contratacion-directa-n-26-2016-reparaciones-esc-loma-merlo-colegio-elizardo-aquino-1;;;312733;"CONTRATACION DIRECTA Nº 26/2016 REPARACIONES ESC. LOMA MERLO Y COLEGIO ELIZARDO AQUINO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-02 07:15:00";tradicional;112018144
312738-reparacion-vereda-reparacion-muralla-esc-basica-n-110-bernardino-caballero-1;312738-contratacion-directa-n-27-2016-reparacion-vereda-reparacion-muralla-esc-basica-n-110-1;312738-contratacion-directa-n-27-2016-reparacion-vereda-reparacion-muralla-esc-basica-n-110-1;;;312738;"CONTRATACION DIRECTA Nº 27/2016 REPARACIÓN DE VEREDA Y REPARACIÓN DE MURALLA: ESC. BASICA Nº 110 - BERNARDINO CABALLERO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 07:15:00";tradicional;124019564
312742-readecuacion-instalacion-electrica-bernardino-caballero-reparac-inst-elect-reparacio-1;312742-contratacion-directa-n-28-2016-readecuacion-instalacion-electrica-bernardino-caballe-1;312742-contratacion-directa-n-28-2016-readecuacion-instalacion-electrica-bernardino-caballe-1;;;312742;"CONTRATACION DIRECTA N° 28/2016 - READECUACION DE INSTALACION ELECTRICA: BERNARDINO CABALLERO, REPARACION DE AULAS. Y REPARACION ELECTRICA COLEGIO MARCIAL SAMANIEGO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-07 07:15:00";tradicional;124027742
313357-reparacion-techo-tejas-p-a-reparacion-bano-colegio-nacional-julio-correa-km12-1;313357-contratacion-directa-n-30-2016-reparacion-techo-tejas-p-a-reparacion-bano-colegio-na-1;313357-contratacion-directa-n-30-2016-reparacion-techo-tejas-p-a-reparacion-bano-colegio-na-1;;;313357;"CONTRATACION DIRECTA N° 30/2016 REPARACION DE TECHO DE TEJAS EN P.A Y REPARACION DE BAÑO - COLEGIO NACIONAL JULIO CORREA - KM12";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 07:15:00";tradicional;112966962
