planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195138-productos-vidrio-loza-porcelana;195138-productos-vidrio-loza-porcelana;195138-productos-vidrio-loza-porcelana;;;195138;"Productos de vidrio, loza y porcelana";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-24 13:30:00";tradicional;4569500
196196-adquisicion-muebles-electrodomesticos;196196-adquisicion-muebles-electrodomesticos;196196-adquisicion-muebles-electrodomesticos;;;196196;"Adquisicion de muebles y electrodomesticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-07-16 09:30:00";tradicional;175606649
196343-adq-articulos-electronicos;196343-adq-articulos-electronicos;196343-adq-articulos-electronicos;;;196343;"Adq. Articulos Electronicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-11-23 08:00:00";tradicional;7688840
196382-adq-equipos-industriales;196382-adq-equipos-industriales;196382-adq-equipos-industriales;;;196382;"Adq. de Equipos Industriales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-09-24 09:30:00";tradicional;19950000
196412-adq-articulos-informaticos-copiado;196412-adq-articulos-informaticos-copiado;196412-adq-articulos-informaticos-copiado;;;196412;"Adq. Articulos Informaticos y copiado";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-06-18 09:30:00";tradicional;196146291
196462-adq-eq-seguridad-industrial;196462-adq-eq-seguridad-industrial;;;;196462;"Adq. Eq. Seguridad Industrial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-12-06 10:00:00";tradicional;3799500
196472-adq-transformadores-equipos-auxiliares;196472-adq-transformadores-equipos-auxiliares;;;;196472;"Adq. Transformadores y Equipos Auxiliares ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;"2010-12-01 09:30:00";tradicional;97250000
196486-adquisicion-vehiculos;196486-adquisicion-vehiculos;196486-adquisicion-vehiculos;;;196486;"Adquisicion de vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-10-08 09:30:00";tradicional;716121500
196721-servicio-publicidad-propaganda;196721-servicio-publicidad-propaganda;;;;196721;"Servicio de publicidad y propaganda";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;"2010-10-05 10:30:00";tradicional;5100000
196725-servicio-despacho-aduanero;;;;;196725;"Servicio de despacho aduanero";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;32000000
196726-servicio-tercerizacion-ensayos;;;;;196726;"Servicio de Tercerizacion de Ensayos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;16754730
196727-servicio-ensayos-interlaboratoriales;196727-servicio-ensayos-interlaboratoriales;196727-servicio-ensayos-interlaboratoriales;;;196727;"Servicio de ensayos interlaboratoriales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-05-25 10:30:00";tradicional;8688000
196753-servicio-ceremonial;196753-servicio-ceremonial;196753-servicio-ceremonial;;;196753;"Servicio ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-07-27 09:30:00";tradicional;15370000
196812-autoclave;;;;;196812;Autoclave;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;23049000
193388-mant-rep-menores-maq-equip-muebles;193388-mant-rep-menores-maq-equip-muebles;193388-mant-rep-menores-maq-equip-muebles;;;193388;"Mant. y Rep. menores de maq. equip. y muebles";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-15;"2010-09-13 09:30:00";tradicional;81941600
193494-servicios-gastronomicos;193494-servicios-gastronomicos;193494-servicios-gastronomicos;;;193494;"servicios gastronomicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-06-08 08:30:00";tradicional;46580000
193729-productos-papel-carton-artes-graficas;193729-productos-papel-carton-artes-graficas;193729-productos-papel-carton-artes-graficas;;;193729;"Productos de papel, carton y artes graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-20;"2010-06-17 09:30:00";tradicional;206772000
194254-elementos-limpieza;194254-elementos-limpieza;194254-elementos-limpieza;;;194254;"Elementos de limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-11-22 10:30:00";tradicional;2913671
194936-adquisicion-materiales-electricos;194936-adquisicion-materiales-electricos;194936-adquisicion-materiales-electricos;;;194936;"Adquisicion de materiales electricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-09-06 13:30:00";tradicional;36408654
195272-repuestos-accesorios-menores-maquinas;195272-repuestos-accesorios-menores-maquinas;195272-repuestos-accesorios-menores-maquinas;;;195272;"Repuestos y accesorios Menores de Maquinas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-08-30 10:30:00";tradicional;4904825
195556-adquisicion-herramientos-menores-otros;195556-adquisicion-herramientos-menores-otros;195556-adquisicion-herramientos-menores-otros;;;195556;"Adquisicion de herramientos menores y otros";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-23;"2010-10-05 09:30:00";tradicional;30688000
196693-servicios-tecnico-sistemas-informaticos;196693-servicios-tecnico-sistemas-informaticos;;;;196693;"Servicios Tecnico para Sistemas Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-23;"2010-09-06 09:30:00";tradicional;16000000
199637-adq-combustibles-lubricantes;199637-adq-combustibles-lubricantes;199637-adq-combustibles-lubricantes;;;199637;"Adq. de Combustibles y Lubricantes";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-23;"2010-06-18 10:30:00";tradicional;575280133
195719-adquisicion-productos-plastico;195719-adquisicion-productos-plastico;195719-adquisicion-productos-plastico;;;195719;"Adquisicion productos de plastico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-26;"2010-07-14 10:30:00";tradicional;5329500
193671-papel-escritorio-carton;193671-papel-escritorio-carton;193671-papel-escritorio-carton;;;193671;"Papel de escritorio y carton";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-07-06 09:30:00";tradicional;27635400
196768-provisicion-productos-alimenticios;196768-provisicion-productos-alimenticios;196768-provisicion-productos-alimenticios;;;196768;"Provisicion de Productos Alimenticios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-07-01 13:30:00";tradicional;5238000
195521-provision-camaras-cubiertas;195521-provision-camaras-cubiertas;195521-provision-camaras-cubiertas;;;195521;"Provision de camaras y cubiertas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-11-17 09:30:00";tradicional;79379368
195825-adquisicion-plantas;;;;;195825;"Adquisicion de plantas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;4255000
194502-utiles-escritorio-oficina-ensenanza;194502-utiles-escritorio-oficina-ensenanza;194502-utiles-escritorio-oficina-ensenanza;;;194502;"Utiles de escritorio, oficina y enseñanza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-06-23 09:30:00";tradicional;67880000
195856-adquisicion-equipos-laboratorio;195856-adquisicion-equipos-laboratorio;195856-adquisicion-equipos-laboratorio;;;195856;"Adquisicion de equipos para laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-07-06 08:30:00";tradicional;1021589000
201207-reparaciones-mayores-equipos;201207-reparaciones-mayores-equipos;201207-reparaciones-mayores-equipos;;;201207;"Reparaciones Mayores de Equipos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-30 10:30:00";tradicional;98540890
201623-servicios-auditoria-gestion-tributaria;201623-servicios-auditoria-gestion-tributaria;201623-servicios-auditoria-gestion-tributaria;;;201623;"Servicios de Auditoria de Gestion Tributaria";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-07-08 07:30:00";tradicional;45000000
201522-servicio-telefonia-celular;201522-servicio-telefonia-celular;201522-servicio-telefonia-celular;;;201522;"Servicio de Telefonia Celular";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-28;"2010-07-13 08:30:00";tradicional;4500000
193409-mantenimiento-reparacion-vehiculos;193409-mantenimiento-reparacion-vehiculos;193409-mantenimiento-reparacion-vehiculos;;;193409;"Mantenimiento y reparacion de vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-02;"2010-07-26 08:30:00";tradicional;125000000
196720-servicio-imprenta-publicaciones-reproducciones;196720-servicio-imprenta-publicaciones-reproducciones,196720-servicio-imprenta-publicaciones-reproducciones-1;196720-servicio-imprenta-publicaciones-reproducciones;;;196720;"Servicio de Imprenta, publicaciones y reproducciones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-23;"2010-08-23 09:30:00";tradicional;51880000
196723-servicio-investigacion-medicion;196723-servicio-investigacion-medicion;196723-servicio-investigacion-medicion;;;196723;"Servicio de Investigacion y medicion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-08-24 08:30:00";tradicional;12254400
202458-adquisicion-precintos-seguridad;202458-adquisicion-precintos-seguridad;202458-adquisicion-precintos-seguridad;;;202458;"Adquisicion de Precintos de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-30;"2010-08-23 09:30:00";tradicional;386024990
202462-servicio-informacion-comercial-personas-juridicas-y-o-fisicas;202462-servicio-informacion-comercial-personas-juridicas-y-o-fisicas;202462-servicio-informacion-comercial-personas-juridicas-y-o-fisicas;;;202462;"Servicio de informacion comercial de personas juridicas y/o fisicas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-30;"2010-08-26 09:00:00";tradicional;4500000
202466-servicio-transporte-fletes-terrestres-maritimos-aereos-equipos-general;202466-servicio-transporte-fletes-terrestres-maritimos-aereos-equipos-general-1,202466-servicio-transporte-fletes-terrestres-maritimos-aereos-equipos-general;202466-servicio-transporte-fletes-terrestres-maritimos-aereos-equipos-general;;;202466;"Servicio de transporte y fletes terrestres,maritimos y aéreos de equipos en general";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-11-01 09:30:00";tradicional;20000000
203268-construcciones;;;;;203268;"Construcciones ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-08-31;;tradicional;177131349
196722-servicio-consultoria-auditoria-externa;196722-servicio-consultoria-auditoria-externa,196722-servicio-consultoria-auditoria-externa-1;196722-servicio-consultoria-auditoria-externa;;;196722;"Servicio de consultoria y auditoria externa";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-21;"2010-10-11 13:30:00";tradicional;31900000
202358-servicio-escribania;202358-servicio-escribania-1,202358-servicio-escribania;;;;202358;"Servicio de Escribania";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-23;"2010-10-19 08:30:00";tradicional;10000000
196149-adquisicion-equipos-maquinarias-herramientas;196149-adquisicion-equipos-maquinarias-herramientas;196149-adquisicion-equipos-maquinarias-herramientas;;;196149;"Adquisicion Equipos, Maquinarias y Herramientas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-07 09:30:00";tradicional;7220600
202914-utiles-oficina-escritorio-productos-papel-carton;202914-utiles-oficina-escritorio-productos-papel-carton;202914-utiles-oficina-escritorio-productos-papel-carton;;;202914;"Utiles de Oficina, Escritorio y Productos de Papel y Carton";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-18 11:00:00";tradicional;26034240
203706-adquisicion-reactivos-elementos-laboratorio;203706-adquisicion-reactivos-elementos-laboratorio;203706-adquisicion-reactivos-elementos-laboratorio;;;203706;"Adquisición de Reactivos y Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-19 13:30:00";tradicional;39981150
203757-mantenimiento-general-extintores-intn;203757-mantenimiento-general-extintores-intn;203757-mantenimiento-general-extintores-intn;;;203757;"Mantenimiento General de Extintores del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-21 09:30:00";tradicional;3092000
203799-adq-formularios-impresos;203799-adq-formularios-impresos;203799-adq-formularios-impresos;;;203799;"Adq. de Formularios Impresos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-11 10:30:00";tradicional;12558800
203707-adquisicion-equipos-laboratorio;203707-adquisicion-equipos-laboratorio;203707-adquisicion-equipos-laboratorio;;;203707;"Adquisición de equipos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-04;"2010-10-11 09:30:00";tradicional;95620000
196724-servicio-internet;196724-servicio-internet;196724-servicio-internet;;;196724;"Servicio de internet";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-06;"2010-10-29 09:00:00";tradicional;14194686
203749-adquisicion-etiquetas-extintores;203749-adquisicion-etiquetas-extintores;203749-adquisicion-etiquetas-extintores;;;203749;"Adquisición de Etiquetas para Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-10-28 09:30:00";tradicional;105798000
