planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354355-adquisicion-elementos-electricos-electronicos-paradiferentes-areas-facricas-vallemi-1;;;;;354355;"Adquisición de Elementos Electricos y Electronicos paradiferentes areas de las Facricas de Vallemi y Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;4704265000
354503-adquisicion-componentes-especiales-sistema-torre-accionamiento-gases-damper-1;;;;;354503;"Adquisición de Componentes especiales para sistema de Torre de Accionamiento de Gases - Damper";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-01-31;;tradicional;215239200
355205-adquisicion-equipo-carga-automatica-camion-area-expedicion-cemento-cip-villeta-1;355205-adquisicion-equipo-carga-automatica-camion-area-expedicion-cemento-cip-villeta-1;;;;355205;"Adquisición de equipo de carga automática sobre camión para el área de expedición de cemento CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;"2019-01-17 10:00:00";tradicional;7540000000
355210-contratacion-servicio-consultoria-tecnica-gestion-proyectos-1;355210-contratacion-servicio-consultoria-tecnica-gestion-proyectos-1;;;;355210;"Contratación de servicio de consultoría técnica en gestión de proyectos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;"2019-02-18 09:45:00";tradicional;3220000000
355248-servicio-flete-transporte-grua-65-toneladas-1;355248-servicio-flete-transporte-grua-65-toneladas-1;;;;355248;"Servicio de Flete para el Transporte de una Grua de 65 Toneladas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2019-01-31;"2019-02-15 09:45:00";tradicional;168000000
355249-adquisicion-modulos-cables-bancos-capacitores-fabrica-vallemi-1;355249-adquisicion-modulos-cables-bancos-capacitores-fabrica-vallemi-1;355249-adquisicion-modulos-cables-bancos-capacitores-fabrica-vallemi-1;;;355249;"Adquisición de Módulos y Cables para los Bancos de Capacitores de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-01-14 09:45:00";tradicional;236647000
355260-adquisicion-repuestos-electricos-electronicos-captadores-polvo-1;355260-adquisicion-repuestos-electricos-electronicos-captadores-polvo-1;355260-adquisicion-repuestos-electricos-electronicos-captadores-polvo-1;;;355260;"Adquisición de repuestos eléctricos y electrónicos para captadores de polvo ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-01 09:45:00";tradicional;455067500
355301-adquisicion-hormigon-refractario-fabrica-vallemi-1;;;;;355301;"Adquisición de hormigon refractario para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;898478000
355308-adquisicion-tractores-agricolas-disqueado-puzolana-cip-villeta-1;355308-adquisicion-tractores-agricolas-disqueado-puzolana-cip-villeta-1;355308-adquisicion-tractores-agricolas-disqueado-puzolana-cip-villeta-1;;;355308;"Adquisicion de Tractores Agricolas para el Disqueado de Puzolana del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-07 09:45:00";tradicional;785724162
355322-terminacion-civil-arquitectonica-puesta-funcionamiento-edificio-oficinas-planta-indu-1;;;;;355322;"Terminación Civil, Arquitectónica y Puesta en Funcionamiento del Edificio de Oficinas de la Planta Industrial Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;2792416526
355346-adquisicion-repuestos-tractores-agricolas-cip-villeta-1;355346-adquisicion-repuestos-tractores-agricolas-cip-villeta-1;355346-adquisicion-repuestos-tractores-agricolas-cip-villeta-1;;;355346;"ADQUISICIÓN DE REPUESTOS PARA TRACTORES AGRÍCOLAS DEL CIP VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-18 09:45:00";tradicional;88139311
355347-adquisicion-elementos-electricos-electronicos-embolsadoras-cip-villeta-1;355347-adquisicion-elementos-electricos-electronicos-embolsadoras-cip-villeta-1;;;;355347;"Adquisición de elementos eléctricos y electrónicos para embolsadoras del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;"2019-01-18 08:15:00";tradicional;147700000
355378-servicio-fiscalizacion-arquitectonica-edificio-inc-villeta-1;;;;;355378;"Servicio de Fiscalización Civil y Arquitectónica del Edificio de la INC en Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;400000000
355450-adquisicion-bolsas-vacias-cemento-ab-45-1;355450-adquisicion-bolsas-vacias-cemento-ab-45-1;355450-adquisicion-bolsas-vacias-cemento-ab-45-1;;;355450;"Adquisición de Bolsas Vacías para Cemento AB-45";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-03-13 09:45:00";tradicional;1562000000
355750-servicio-mantenimiento-general-maquinas-caterpillar-fabrica-vallemi-1;355750-servicio-mantenimiento-general-maquinas-caterpillar-fabrica-vallemi-1;355750-servicio-mantenimiento-general-maquinas-caterpillar-fabrica-vallemi-1;;;355750;"Servicio de mantenimiento general a maquinas Caterpillar de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-01-31;"2019-02-13 09:45:00";tradicional;3000000000
355769-adquisicion-repuestos-varios-sistema-envio-cemento-cip-villeta-1;;;;;355769;"Adquisición de repuestos varios para el sistema de envio de cemento del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;850109000
355796-adquisicion-insumos-parada-horno-iii-vallemi-1;;;;;355796;"ADQUISICION DE INSUMOS PARA LA PARADA DEL HORNO III DE VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;620401500
355855-servicio-mano-obra-fabriacion-piezas-mecanicas-cip-villeta-1;355855-servicio-fabricacion-piezas-mecanicas-cip-villeta-1;355855-servicio-fabricacion-piezas-mecanicas-cip-villeta-1;;;355855;"SERVICIO DE FABRICACION DE PIEZAS MECANICAS VARIAS PARA EL CIP VILLETA ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-20 09:45:00";tradicional;160952000
356142-adquisicion-bombas-hidraulicas-fuel-oil-horno-iii-fca-vallemi-1;356142-adquisicion-bombas-hidraulicas-fuel-oil-horno-iii-fca-vallemi-1;;;;356142;"Adquisición de Bombas Hidráulicas para Fuel Oíl del Horno III de Fca. Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;"2019-03-06 09:00:00";tradicional;120000000
353262-adquisicion-repuestos-sistema-envio-crudo-cemento-vallemi-villeta-1;353262-adquisicion-repuestos-sistema-envio-crudo-cemento-vallemi-villeta-1;353262-adquisicion-repuestos-sistema-envio-crudo-cemento-vallemi-villeta-1;;;353262;"ADQUISICIÓN DE REPUESTOS PARA SISTEMA DE ENVIO DE CRUDO Y CEMENTO PARA VALLEMI Y VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-01-28 09:45:00";tradicional;2429556000
353701-servicio-reparacion-general-compresores-aire-vallemi-1;;;;;353701;"SERVICIO DE REPARACIÓN GENERAL DE COMPRESORES DE AIRE DE VALLEMI ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;320000000
353893-servicio-reparacion-general-compresores-aire-vallemi-1;353893-servicio-reparacion-general-compresores-aire-vallemi-1;353893-servicio-reparacion-general-compresores-aire-vallemi-1;;;353893;"SERVICIO DE REPARACIÓN GENERAL DE COMPRESORES DE AIRE DE VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2018-12-28 13:00:00";tradicional;317800000
353937-adquisicion-repuestos-varios-linea-iii-fabrica-vallemi-1;353937-adquisicion-repuestos-varios-linea-iii-fabrica-vallemi-3,353937-adquisicion-repuestos-varios-linea-iii-fabrica-vallemi-1;353937-adquisicion-repuestos-varios-linea-iii-fabrica-vallemi-1;;;353937;"Adquisición Repuestos Varios para la Linea III de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-05 09:45:00";tradicional;1344479200
354259-confeccion-uniformes-funcionarios-inc-1;;;;;354259;"Confección de Uniformes para Funcionarios de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;646855400
356057-reacondicionamiento-general-reparacion-techo-aislacion-edificio-sede-central-inc-1;356057-reacondicionamiento-general-reparacion-techo-aislacion-edificio-sede-central-inc-1;356057-reacondicionamiento-general-reparacion-techo-aislacion-edificio-sede-central-inc-1;;;356057;"Reacondicionamiento General y Reparacion de Techo con Aislacion del Edificio Sede Central de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-04 09:45:00";tradicional;435192600
356168-adquisicion-botellones-gas-propano-butano-fabrica-vallemi-1;356168-adquisicion-botellones-gas-propano-butano-fabrica-vallemi-1;;;;356168;"Adquisición de Botellones para gas propano y butano para la fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;"2019-02-13 09:00:00";tradicional;15000000
356232-adquisicion-pet-coke-petroleo-1;356232-adquisicion-pet-coke-petroleo-1;356232-adquisicion-pet-coke-petroleo-1;;;356232;"Adquisición de Pet Coke de Petróleo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-02-28;"2019-03-12 10:00:00";tradicional;47564040000
356273-adquisicion-carro-perforador-hidraulico-vallemi-1;356273-adquisicion-carro-perforador-hidraulico-vallemi-1;;;;356273;"Adquisición de Un Carro Perforador Hidráulico para Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;"2019-05-02 09:45:00";tradicional;1521000000
353305-provision-montaje-puesta-marcha-sistema-supervision-control-gerenciamiento-energia-1;353305-provision-montaje-puesta-marcha-sistema-supervision-control-gerenciamiento-energia-1;353305-provision-montaje-puesta-marcha-sistema-supervision-control-gerenciamiento-energia-1;;;353305;"Provisión Montaje y Puesta en Marcha de Sistema de Supervisión Control y Gerenciamiento de Energía Eléctrica";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-03 09:45:00";tradicional;499000000
354395-servicio-flete-terrestre-interno-materia-prima-fabricas-vallemi-villeta-1;354395-servicio-flete-terrestre-interno-materia-prima-fabricas-vallemi-villeta-1;354395-servicio-flete-terrestre-interno-materia-prima-fabricas-vallemi-villeta-1;;;354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-10 10:00:00";tradicional;1312000000
356249-adquisicion-colectores-mangas-filtrantes-varios-sectores-dela-fabrica-vallemi-1;356249-adquisicion-colectores-mangas-filtrantes-varios-sectores-dela-fabrica-vallemi-1;;;;356249;"Adquisición de Colectores y Mangas Filtrantes para Varios Sectores dela Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-03-31;"2019-04-26 10:00:00";tradicional;3038409600
356280-adquisicion-lubricantes-especiales-fabricas-vallemi-villeta-1;356280-adquisicion-lubricantes-especiales-fabricas-vallemi-villeta-1;356280-adquisicion-lubricantes-especiales-fabricas-vallemi-villeta-1;;;356280;"Adquisición de lubricantes especiales para las fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-26 09:45:00";tradicional;95325000
356310-adquisicion-repuestos-electricos-descargador-clinker-cip-villeta-1;356310-adquisicion-repuestos-electricos-descargador-clinker-cip-villeta-1;;;;356310;"Adquisicion de Repuestos Electricos para el Descargador de Clinker del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-25 09:45:00";tradicional;327000000
356360-servicio-asistencia-tecnica-convertidores-frecuencia-motor-principal-ventilador-filt-1;356360-servicio-asistencia-tecnica-convertidores-frecuencia-motor-principal-ventilador-filt-1;356360-servicio-asistencia-tecnica-convertidores-frecuencia-motor-principal-ventilador-filt-1;;;356360;"Servicio de asistencia técnica para los convertidores de frecuencia del motor principal ventilador de filtro de Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-10-28 10:00:00";tradicional;400000000
358584-adquisicion-fuel-oil-1;358584-adquisicion-fuel-oil-1;358584-adquisicion-fuel-oil-1;;;358584;"Adquisición de fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-03-27 10:00:00";tradicional;16033284330
359015-servicio-mantenimiento-reacondicionamiento-varios-sectores-plantas-industriales-vall-1;359015-servicio-mantenimiento-reacondicionamiento-varios-sectores-plantas-industriales-vall-1;359015-servicio-mantenimiento-reacondicionamiento-varios-sectores-plantas-industriales-vall-1;;;359015;"Servicio de mantenimiento y reacondicionamiento de varios sectores de las plantas industriales de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-07 10:00:00";tradicional;3084174444
359672-adquisicion-martillos-repuestos-trituradoras-martillos-vallemi-1;;;;;359672;"Adquisición de Martillos y Repuestos para Trituradoras de Martillos de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;3071293320
359709-servicio-asistencia-tecnica-variador-velocidad-motor-principal-horno-iii-vallemi-1;359709-servicio-asistencia-tecnica-variador-velocidad-motor-principal-horno-iii-vallemi-1;359709-servicio-asistencia-tecnica-variador-velocidad-motor-principal-horno-iii-vallemi-1;;;359709;"Servicio de asistencia técnica para variador de velocidad del motor principal del horno III de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-11-04 10:00:00";tradicional;300000000
360443-adquisicion-equipos-medicion-medio-ambiente-1;360443-adquisicion-equipos-medicion-medio-ambiente-1;;;;360443;"Adquisición de Equipos de Medición para Medio Ambiente";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-05-23 09:45:00";tradicional;99600000
360455-adquisicion-placas-fundicion-molino-fabrica-vallemi-1;;;;;360455;"Adquisición de Placas de Fundición para el Molino de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;376625000
360472-adquisicion-materiales-mantenimiento-electrico-sanitarios-oficina-central-1;360472-adquisicion-materiales-mantenimiento-electrico-sanitarios-oficina-central-1;360472-adquisicion-materiales-mantenimiento-electrico-sanitarios-oficina-central-1;;;360472;"Adquisición de Materiales para Mantenimiento Eléctrico y Sanitarios de la Oficina Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-06 09:45:00";tradicional;55270869
353672-adquisicion-compresores-aire-sectores-varios-vallemi-villeta-1;353672-adquisicion-compresores-aire-sectores-varios-vallemi-villeta-1;353672-adquisicion-compresores-aire-sectores-varios-vallemi-villeta-1;;;353672;"Adquisición de Compresores de Aire para sectores varios de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2018-12-27 13:30:00";tradicional;1960632760
