planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390527-adquisicion-productos-papel-1;390527-adquisicion-productos-papel-1;390527-adquisicion-productos-papel-1;;;390527;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-17 09:30:00";tradicional;16103450
390541-contratacion-seguro-bienes-valores-1;390541-contratacion-seguro-bienes-valores-1;390541-contratacion-seguro-bienes-valores-1;;;390541;"CONTRATACION DE SEGURO DE BIENES Y VALORES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-13 09:30:00";tradicional;55945824
390560-alquiler-fotocopiadoras-contrato-abierto-1;;;;;390560;"ALQUILER DE FOTOCOPIADORAS-CONTRATO ABIERTO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;90000000
390589-adquisicion-cubiertas-1;;;;;390589;"ADQUISICIÓN DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;27500000
390562-adquisicion-productos-e-impresiones-artes-graficas-1;390562-adquisicion-productos-e-impresiones-artes-graficas-plurianual-1;390562-adquisicion-productos-e-impresiones-artes-graficas-plurianual-1;;;390562;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS - PLURIANUAL.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-09 10:15:00";tradicional;168000000
390866-adquisicion-muebles-oficina-1;;;;;390866;"ADQUISICIÓN DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;47500000
400202-adquisicion-enseres-1;400202-adquisicion-enseres-1;400202-adquisicion-enseres-1;;;400202;"ADQUISICIÓN DE ENSERES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-04 09:30:00";tradicional;6893160
390537-adquisicion-materiales-electricos-1;390537-adquisicion-materiales-electricos-1;390537-adquisicion-materiales-electricos-1;;;390537;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-05 09:30:00";tradicional;40037500
400824-adquisicion-equipos-informaticos-audiovisual-1;400824-adquisicion-equipos-informaticos-audiovisual-1;400824-adquisicion-equipos-informaticos-audiovisual-1;;;400824;"ADQUISICION DE EQUIPOS INFORMATICOS Y AUDIOVISUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-20 09:30:00";tradicional;57588000
391077-recarga-extinguidores-incendio-1;;;;;391077;"RECARGA DE EXTINGUIDORES DE INCENDIO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;6000000
401936-adquisicion-equipos-informaticos-renovacion-licencias-1;401936-adquisicion-equipos-informaticos-renovacion-licencias-1;401936-adquisicion-equipos-informaticos-renovacion-licencias-1;;;401936;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y RENOVACIÓN DE LICENCIAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-06 09:30:00";tradicional;135269000
402342-adquisicion-equipos-audiovisuales-1;402342-adquisicion-equipos-audiovisuales-1;402342-adquisicion-equipos-audiovisuales-1;;;402342;"ADQUISICION DE EQUIPOS AUDIOVISUALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 09:30:00";tradicional;21127000
403201-adquisicion-toner-1;403201-adquisicion-toner-1;403201-adquisicion-toner-1;;;403201;"ADQUISICION DE TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 09:30:00";tradicional;9562000
404552-servicio-publicaciones-prensa-escrita-1;404552-servicio-publicaciones-prensa-escrita-1;404552-servicio-publicaciones-prensa-escrita-1;;;404552;"SERVICIO DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-02 09:30:00";tradicional;170000000
404742-servicio-rastreo-satelital-1;404742-servicio-rastreo-satelital-1;404742-servicio-rastreo-satelital-1;;;404742;"SERVICIO DE RASTREO SATELITAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-12-09 09:30:00";tradicional;15957000
405231-adquisicion-cubiertas-1;405231-adquisicion-cubiertas-1;405231-adquisicion-cubiertas-1;;;405231;"ADQUISICION DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-11 09:30:00";tradicional;26064040
393040-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;393040;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396658-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;396658;"Adquisición de Útiles de Oficina";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397633-adquisicion-productos-covid-19;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;397633;"""Adquisición Productos COVID-19""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397633-adquisicion-productos-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;397633;"""Adquisición Productos COVID-19""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397713-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;397713;"ADQUISICIÓN DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398287-adquisicion-productos-contingencia-covid-19;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;398287;"Adquisición de productos de contingencia del COVID-19";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398287-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;398287;"Adquisición de productos de contingencia del COVID-19";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398655-adquisicion-productos-contingencia-covid-19;;;373824-adquisicion-elementos-limpieza;;398655;"Adquisición de Elementos de Limpieza";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401327-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401327;"""ADQUISICIÓN DE MUEBLES Y ENSERES""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401374-adquisicion-papel-escritorio-carton;;;373491-adquisicion-utiles-oficina;;401374;"""ADQUISICIÓN DE PAPEL DE ESCRITORIO Y CARTÓN""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401374-adquisicion-papel-escritorio-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401374;"""ADQUISICIÓN DE PAPEL DE ESCRITORIO Y CARTÓN""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402647-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;402647;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402647-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;402647;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404152-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;404152;"""ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404431-utiles-oficina-productos-papel-carton-e-impresos;;;373491-adquisicion-utiles-oficina;;404431;"""ADQUISICIÓN DE ÚTILES DE OFICINA""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404969-adquisicion-agua-mineralizada;;;383440-adquisicion-agua-mineral;;404969;"""ADQUISICIÓN DE AGUA MINERALIZADA""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
