planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252317-adquisicion-productos-farmaceuticos-medicinales;252317-adquisicion-productos-farmaceuticos-medicinales;;;;252317;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-12-02 13:00:00";tradicional;11637090
252339-adquisicion-cubiertas-camaras;252339-adquisicion-cubiertas-camaras;252339-adquisicion-cubiertas-camaras;;;252339;"ADQUISICION DE CUBIERTAS Y CÁMARAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-05 10:00:00";tradicional;39994000
252340-adquisicion-herramientas-menores;252340-adquisicion-herramientas-menores;252340-adquisicion-herramientas-menores;;;252340;"ADQUISICION DE HERRAMIENTAS MENORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-11 10:00:00";tradicional;8195520
252396-adquisicion-muebles-enseres;252396-adquisicion-muebles-enseres;252396-adquisicion-muebles-enseres;;;252396;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-19 09:00:00";tradicional;156120000
248918-mantenimiento-reparacion-menores-vehiculos;248918-mantenimiento-reparacion-menores-vehiculos;248918-mantenimiento-reparacion-menores-vehiculos;;;248918;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-05-31;"2013-05-20 09:00:00";tradicional;18282825
252376-adquisicion-equipos-comunicacion-senalamientos;252376-adquisicion-equipos-comunicacion-senalamientos;252376-adquisicion-equipos-comunicacion-senalamientos;;;252376;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 09:00:00";tradicional;57150167
252387-adquisicion-herramientas-aparatos-e-instrumentos-general;;;;;252387;"ADQUISICION DE HERRAMIENTAS APARATOS E INSTRUMENTOS EN GENERAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;31800000
252165-contratacion-seguros-vehiculos;252165-contratacion-seguros-vehiculos;252165-contratacion-seguros-vehiculos;;;252165;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-16 08:00:00";tradicional;63065000
252168-adquisicion-servicios-gastronomico-varios;252168-adquisicion-servicios-gastronomico-varios;252168-adquisicion-servicios-gastronomico-varios;;;252168;"ADQUISICIÓN DE SERVICIOS GASTRONOMICO VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-01 10:00:00";tradicional;30595000
252342-adquisicion-articulos-plastico-productos-e-insumo-metalicos;252342-adquisicion-articulos-plastico-productos-e-insumo-metalicos;252342-adquisicion-articulos-plastico-productos-e-insumo-metalicos;;;252342;"ADQUISICION DE ARTICULOS DE PLASTICO Y PRODUCTOS E INSUMO METALICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-20 08:00:00";tradicional;29999300
252362-remodelacion-reconstruccion-reparaciones-mayores-edificio-gabinete-militar;;;;;252362;"REMODELACIÓN, RECONSTRUCCIÓN Y REPARACIONES MAYORES DE EDIFICIO DEL GABINETE MILITAR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;1300000000
252371-adquisicion-equipos-salud-laboratorio;252371-adquisicion-equipos-salud-laboratorio;252371-adquisicion-equipos-salud-laboratorio;;;252371;"ADQUISICIÓN DE EQUIPOS DE SALUD Y LABORATORIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-10 08:45:00";tradicional;21204800
252408-adquisicion-equipos-oficinas;252408-adquisicion-equipos-oficinas;252408-adquisicion-equipos-oficinas;;;252408;"ADQUISICIÓN DE EQUIPOS DE OFICINAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-18 08:45:00";tradicional;50120000
252415-adquisicion-equipos-computacion;252415-adquisicion-equipos-computacion,252415-adquisicion-equipos-computacion-1;252415-adquisicion-equipos-computacion;;;252415;"ADQUISICION DE EQUIPOS DE COMPUTACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-08 08:00:00";tradicional;53710000
252366-adquisicion-equipos-comunicacion;;;;;252366;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;12000000
264847-adquisicion-alimentos-personas;264847-adquisicion-alimentos-personas;264847-adquisicion-alimentos-personas;;;264847;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;1179097400
264852-adquisicion-combustibles;264852-adquisicion-combustibles;264852-adquisicion-combustibles;;;264852;"ADQUISICION DE COMBUSTIBLES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-12-06 10:00:00";tradicional;404299830
265137-matenimientos-reparaciones-menores-vehiculos;265137-matenimientos-reparaciones-menores-vehiculos;265137-matenimientos-reparaciones-menores-vehiculos;;;265137;"MATENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-02-17 09:00:00";tradicional;80000000
265144-mantenimientos-reparaciones-menores-edificios;265144-mantenimientos-reparaciones-menores-edificios;265144-mantenimientos-reparaciones-menores-edificios;;;265144;"MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-27 08:00:00";tradicional;280230000
265152-contratacion-servicios-gastronomico;265152-contratacion-servicios-gastronomico,265152-contratacion-servicios-gastronomico-1;265152-contratacion-servicios-gastronomico;;;265152;"CONTRATACIÓN DE SERVICIOS GASTRONOMICO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-03-11 10:00:00";tradicional;65000000
