planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249062-adquisicion-cubiertas-camaras-aire;249062-adquisicion-cubiertas-camaras-aire;249062-adquisicion-cubiertas-camaras-aire;;;249062;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-04 09:14:00";tradicional;24936000
249235-reparacion-puente;249235-reparacion-puente;249235-reparacion-puente;;;249235;"REPARACION DE PUENTE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 07:00:00";tradicional;26873192
249236-construccion-empedrado;249236-construccion-empedrado-calle-rivarola-e-constitucion-cerro-leon;249236-construccion-empedrado-calle-rivarola-e-constitucion-cerro-leon;;;249236;"CONSTRUCCION DE EMPEDRADO CALLE RIVAROLA E/ CONSTITUCION Y CERRO LEON";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-22 07:00:00";tradicional;119916000
249238-construccion-empedrado;249238-construccion-empedrado;249238-construccion-empedrado;;;249238;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-30 07:00:00";tradicional;32350000
257807-construccion-empedrado-calle-juan-a-rojas;257807-construccion-empedrado-calle-juan-a-rojas;257807-construccion-empedrado-calle-juan-a-rojas;;;257807;"CONSTRUCCION DE EMPEDRADO CALLE JUAN A. ROJAS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-22 07:00:00";tradicional;30175000
260294-construccion-reparacion-instituciones-educativas-distrito-san-juan-nepomuc;260294-construccion-reparacion-instituciones-educativas-distrito-san-juan-nepomuc;260294-construccion-reparacion-instituciones-educativas-distrito-san-juan-nepomuc;;;260294;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCATIVAS VARIAS DEL DISTRITO DE SAN JUAN NEPOMUCENO POR LOS FONDOS FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-31 09:00:00";tradicional;414128765
260296-adquisicion-mobiliarios;;;;;260296;"ADQUISICION DE MOBILIARIOS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;80000000
260333-adquisicion-inmueble;;;;;260333;"ADQUISICION DE INMUEBLE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-04-30;;tradicional;50000000
261854-reparacion-caminos;261854-reparacion-caminos;261854-reparacion-caminos;;;261854;"REPARACION DE CAMINOS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-31 07:00:00";tradicional;118000000
261871-construccion-muro-contencion;261871-construccion-muro-contencion;261871-construccion-muro-contencion;;;261871;"CONSTRUCCION DE MURO DE CONTENCION";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-25 07:00:00";tradicional;54420000
262061-reparacion-camino-cargamento-ripio;262061-reparacion-camino-cargamento-ripio;262061-reparacion-camino-cargamento-ripio;;;262061;"REPARACION DE CAMINO CON CARGAMENTO DE RIPIO";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-30 07:00:00";tradicional;49919000
262263-reparacion-maquinarias-pesadas;262263-reparacion-maquinarias-pesadas;262263-reparacion-maquinarias-pesadas;;;262263;"REPARACION DE MAQUINARIAS PESADAS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-12 07:00:00";tradicional;80000000
257798-reparacion-puente-h-a;257798-reparacion-puente-h-a;257798-reparacion-puente-h-a;;;257798;"REPARACION DE PUENTE DE Hº Aº";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-03 07:00:00";tradicional;71190000
262192-adquisicion-alimentos-almuerzo-instituciones-educativas-distrito-san-juan;262192-adquisicion-alimentos-almuerzo-instituciones-educativas-distrito-san-juan;262192-adquisicion-alimentos-almuerzo-instituciones-educativas-distrito-san-juan;;;262192;"ADQUISICION DE ALIMENTOS PARA ALMUERZO A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JUAN NEPOMUCENO POR FONDOS FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-29 07:00:00";tradicional;430089600
263131-construcciones-reparaciones-instituciones-educativas-distrito-san-juan-nep;263131-construcciones-reparaciones-instituciones-educativas-distrito-san-juan-nep;263131-construcciones-reparaciones-instituciones-educativas-distrito-san-juan-nep;;;263131;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JUAN NEPOMUCENO CON FONDOS FONACIDE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-16 07:00:00";tradicional;506720312
263638-reparaciones-oratorios-plazas-distrito-ciudad-san-juan-nepomuceno;263638-reparaciones;263638-reparaciones;;;263638;"REPARACIONES VARIAS ";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-19 07:15:00";tradicional;108394050
264775-construccion-centro-cultural;264775-construccion-centro-cultural;264775-construccion-centro-cultural;;;264775;"CONSTRUCCION DE CENTRO CULTURAL";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2014-01-20 07:15:00";tradicional;419949428
