planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208554-adquisicion-combustible;208554-adquisicion-combustible;208554-adquisicion-combustible;;;208554;"ADQUISICION DE COMBUSTIBLE";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-12 09:00:00";tradicional;230000000
209251-adquisicion-equipos-informaticos;209251-adquisicion-equipos-informaticos;;;;209251;"ADQUISICION DE EQUIPOS INFORMATICOS";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2011-04-30;"2011-05-03 09:00:00";tradicional;225000000
214045-adquisicion-utiles-oficina;214045-adquisicion-utiles-oficina;;;;214045;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-05-10 09:00:00";tradicional;95000000
214052-impresiones-graficas;214052-impresiones-graficas;214052-impresiones-graficas;;;214052;"Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-28 09:00:00";tradicional;2000000000
217114-adquisicion-autobus;;;;;217114;"ADQUISICIÓN DE AUTOBUS";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-04-30;;tradicional;800000000
217116-publicidad-propaganda;217116-publicidad-propaganda;217116-publicidad-propaganda;;;217116;"Publicidad y Propaganda";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-19 10:00:00";tradicional;4000000000
211681-adquisicion-productos-alimenticios;211681-adquisicion-productos-alimenticios;211681-adquisicion-productos-alimenticios;;;211681;"Adquisición de Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-12 09:00:00";tradicional;8721000
221677-adquisicion-equipos-oficina-computacion;;;;;221677;"Adquisición de Equipos de Oficina y Computación";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;89650000
221678-adquisicion-fotocopiadoras;221678-adquisicion-fotocopiadoras;221678-adquisicion-fotocopiadoras;;;221678;"Adquisición de Fotocopiadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-01 09:00:00";tradicional;47650000
221679-adquisicion-muebles-enseres-cocina-comedor-productos-electronicos;221679-adquisicion-muebles-enseres-cocina-comedor-productos-electronicos;221679-adquisicion-muebles-enseres-cocina-comedor-productos-electronicos;;;221679;"Adquisición de Muebles y Enseres de Cocina y Comedor y Productos Electrónicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-05 09:00:00";tradicional;90372596
221680-adquisicion-muebles-oficina;221680-adquisicion-muebles-oficina;221680-adquisicion-muebles-oficina;;;221680;"Adquisición de Muebles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-07 09:00:00";tradicional;30300000
221689-adquisicion-inmueble;221689-adquisicion-inmueble;221689-adquisicion-inmueble;;;221689;"Adquisición de Inmueble";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-06-13 09:00:00";tradicional;1050000000
221920-adquisicion-inmueble;221920-adquisicion-inmueble;221920-adquisicion-inmueble;;;221920;"Adquisición de Inmueble";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-06 09:00:00";tradicional;1733833400
222070-vallado-perimetral-plaza-uruguaya;;;;;222070;"Vallado perimetral de la Plaza Uruguaya";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;850000000
222503-adquisicion-utiles-oficina-2-llamado;222503-adquisicion-utiles-oficina-2-llamado;222503-adquisicion-utiles-oficina-2-llamado;;;222503;"Adquisición de Útiles de Oficina (2º Llamado)";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-10 09:00:00";tradicional;75149285
223443-adquisicion-muebles-obras-arte-partituras-objetos-antiguos;223443-adquisicion-muebles-obras-arte-partituras-objetos-antiguos;;;;223443;"Adquisición de Muebles, Obras de Arte, Partituras y Objetos Antiguos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-08-31;"2011-09-27 09:00:00";tradicional;465500000
222636-adquisicion-acondicionadores-aire;222636-adquisicion-acondicionadores-aire;222636-adquisicion-acondicionadores-aire;;;222636;"Adquisición de Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-13 09:00:00";tradicional;41119968
222642-adquisicion-equipos-oficina-computacion;222642-adquisicion-equipos-oficina-computacion;222642-adquisicion-equipos-oficina-computacion;;;222642;"Adquisición de Equipos de Oficina y Computación";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-12-05 09:00:00";tradicional;296137000
226898-adquisicion-muebles-obras-arte-partituras-objetos-antiguos;226898-adquisicion-muebles-obras-arte-partituras-objetos-antiguos;226898-adquisicion-muebles-obras-arte-partituras-objetos-antiguos;;;226898;"Adquisición de Muebles, Obras de Arte, Partituras y Objetos Antiguos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-11-30 11:00:00";tradicional;429500000
226904-adquisicion-coleccion-discos-agustin-pio-barrios-guitarra-que-pertenecio;226904-adquisicion-coleccion-discos-agustin-pio-barrios-guitarra-que-pertenecio;226904-adquisicion-coleccion-discos-agustin-pio-barrios-guitarra-que-pertenecio;;;226904;"Adquisición de Colección de Discos de Agustín Pío Barrios y una Guitarra que perteneció a Emiliano R. Fernández";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-01 09:00:00";tradicional;242250000
226909-adquisicion-inmueble;226909-adquisicion-inmueble;226909-adquisicion-inmueble;;;226909;"Adquisición de Inmueble";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-11-30 09:00:00";tradicional;1713426000
227230-adquisicion-inmueble;227230-adquisicion-inmueble;227230-adquisicion-inmueble;;;227230;"Adquisición de Inmueble";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-05 12:30:00";tradicional;871441763
227232-adquisicion-inmueble;;;;;227232;"Adquisición de Inmueble";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;1166141600
227462-adquisicion-inmueble;227462-adquisicion-inmueble;227462-adquisicion-inmueble;;;227462;"ADQUISICIÓN DE INMUEBLE";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-14 09:00:00";tradicional;1780800000
