planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378647-servicio-publicacion-diarios-1;378647-servicio-publicacion-periodicos-1;378647-servicio-publicacion-periodicos-1;;;378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-24 10:00:00";tradicional;30000000
378693-adquisicion-trofeos-medallas-1;;;;;378693;"Adquisición de trofeos y medallas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
378699-servicio-alojamiento-deportistas-hoteleria-1;;;;;378699;"Servicio de Alojamiento para Deportistas y Hotelería";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1600000000
378733-provision-agua-bidones-botellitas-sachet-1;;;;;378733;"Provisión de agua en bidones, botellitas y sachet";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
378868-servicio-impresiones-1;;;;;378868;"Servicio de impresiones Varias ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;48000000
378882-adquisicion-utiles-oficina-hojas-hilo-carpetillas-carpetas-logo-1;;;;;378882;"Adquisición de útiles de Oficina y hojas de hilo, carpetillas y carpetas con logo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
378889-adquisicion-implementos-deportivos-busqueda-talentos-1;;;;;378889;"Adquisición de Implementos Deportivos - Búsqueda de Talentos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;905811438
379219-montaje-e-instalacion-centro-datos-1;379219-montaje-e-instalacion-data-center-provision-equipos-llave-mano-ad-referendum-1;379219-montaje-e-instalacion-data-center-provision-equipos-llave-mano-ad-referendum-1;;;379219;"MONTAJE E INSTALACION DEL DATA CENTER CON PROVISIÓN DE EQUIPOS LLAVE EN MANO - Ad Referéndum";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-10-22 10:00:00";tradicional;1170595200
380744-mantenimiento-muebles-electrodomesticos-servicio-cerrajeria-1;;;;;380744;"Mantenimiento de muebles, electrodomésticos y servicio de cerrajería";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;10000000
378904-adquisicion-pasajes-aereos-1;;;;;378904;"Adquisición de pasajes aéreos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;900000000
378909-fiscalizaciones-varias-1;378909-fiscalizaciones-varias-1;378909-fiscalizaciones-varias-1;;;378909;"Fiscalizaciones Varias";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-11-30 14:00:00";tradicional;420000000
378912-indumentaria-oficiales-onad-cortinas-1;;;;;378912;"Indumentaria para oficiales (ONAD) y cortinas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;40000000
378933-adquisicion-implementos-deportivos-pelotas-redes-1;378933-adquisicion-implementos-deportivos-pelotas-redes-1;378933-adquisicion-implementos-deportivos-pelotas-redes-1;;;378933;"ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS (PELOTAS Y REDES)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2021-01-15 10:00:00";tradicional;1023953500
378947-equipos-seguridad-senalamiento-1;;;;;378947;"Equipos de Seguridad y Señalamiento";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;9000000
378959-proyecto-ejecutivo-readecuacion-red-agua-corriente-pluvial-cloacal-predio-snd-1;;;;;378959;"Proyecto Ejecutivo - Readecuación de la red de agua corriente, pluvial y cloacal del predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;36000000
379122-adquisicion-indumentaria-deportiva-1;;;;;379122;"Adquisición de Indumentaria deportiva";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;240000000
379126-adquisicion-toldos-moviles-onad-1;;;;;379126;"Adquisición de toldos móviles (ONAD)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;1000000
379134-adquisicion-cajas-herramientas-1;;;;;379134;"Adquisición de cajas de herramientas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;41540000
379139-construccion-plazas-deportivas-1;379139-construccion-readecuacion-plazas-deportivas-territorio-republica-1;379139-construccion-readecuacion-plazas-deportivas-territorio-republica-1;;;379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-11-04 10:00:00";tradicional;9170000000
379167-adquisicion-camaras-seguridad-radios-intercomunicadores-1;;;;;379167;"Adquisición de cámaras de seguridad y Radios Intercomunicadores";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;403000000
379191-adquisicion-equipos-informaticos-1;;;;;379191;"Adquisición de equipos informáticos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;240000000
379201-adquisicion-electrodomesticos-expendedor-gaseosas-visicooler-reloj-biometrico-mueble-1;379201-adquisicion-mobiliarios-snd-1;;;;379201;"Adquisición de mobiliarios para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;"2020-12-02 10:00:00";tradicional;112650000
379242-adquisicion-licencia-utm-fortinet-50-1;;;;;379242;"Adquisición de licencia UTM Fortinet 50";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;12000000
379245-sistema-informatico-talento-humano-software-gestion-expedientes-deportes-1;379245-desarrollo-e-implementacion-software-integral-gestion-snd-1;379245-desarrollo-e-implementacion-software-integral-gestion-snd-1;;;379245;"DESARROLLO E IMPLEMENTACIÓN DE UN SOFTWARE INTEGRAL DE GESTIÓN PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-09-11 10:00:00";tradicional;152250000
379249-pagina-web-onad-1;;;;;379249;"Página Web - ONAD";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;30000000
379252-proyecto-ejecutivo-arborizacion-especies-nativas-jardineria-predio-snd-1;;;;;379252;"Proyecto Ejecutivo - Arborización con especies nativas y jardinería del predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;15000000
379257-proyecto-ejecutivo-relevamiento-planialtimetrico-predio-snd-1;;;;;379257;"Proyecto Ejecutivo - Relevamiento planialtimetrico del predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;52500000
378910-contratacion-servicio-fotocopiado-provision-papeles-1;378910-contratacion-servicio-fotocopiado-provision-papeles-1;378910-contratacion-servicio-fotocopiado-provision-papeles-1;;;378910;"Contratación del Servicio de fotocopiado con provisión de papeles";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-08 10:30:00";tradicional;369180000
379260-readecuacion-red-electrica-interna-alumbrado-publico-predio-snd-1;;;;;379260;"Readecuación de la Red Eléctrica Interna y alumbrado público del predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;1200000000
379177-adquisicion-contenedores-cajas-fuertes-1;379177-adquisicion-contenedores-cajas-fuertes-1;379177-adquisicion-contenedores-cajas-fuertes-1;;;379177;"Adquisición de contenedores y cajas fuertes";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-20 10:30:00";tradicional;130474000
379142-construccion-pista-atletismo-ciudad-filadelfia-1;379142-construccion-pista-atletismo-ciudad-filadelfia-2;379142-construccion-pista-atletismo-ciudad-filadelfia-1;;;379142;"Construcción de pista de atletismo en la Ciudad de Filadelfia";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-08 08:00:00";tradicional;5000000000
383475-adquisicion-software-licencias-sistemas-correo-firewall-1;383475-adquisicion-software-licencias-sistemas-correo-firewall-3,383475-adquisicion-software-licencias-sistemas-correo-firewall-1;383475-adquisicion-licencias-servidor-correo-cortafuegos-1;;;383475;"ADQUISICIÓN DE LICENCIAS PARA SERVIDOR DE CORREO Y CORTAFUEGOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-24 10:00:00";tradicional;32834000
384404-refaccion-readecuacion-estadio-ovetenses-unidos-1;384404-refaccion-readecuacion-estadio-ovetenses-unidos-1;384404-refaccion-readecuacion-estadio-ovetenses-unidos-1;;;384404;"REFACCION Y READECUACION DEL ESTADIO OVETENSES UNIDOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-03 10:00:00";tradicional;2457780456
378905-seguro-edilicio-todo-riesgo-can-snd-1;378905-seguros-varios-snd-1;378905-seguros-varios-snd-1;;;378905;"SEGUROS VARIOS PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-05 08:00:00";tradicional;238900000
379150-seguro-medico-1;379150-medicina-prepaga-funcionarios-snd-1;379150-medicina-prepaga-funcionarios-snd-1;;;379150;"MEDICINA PREPAGA PARA FUNCIONARIOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-20 10:00:00";tradicional;2917200000
379158-seguro-vehiculos-snd-1;;;;;379158;"Seguro para vehículos de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;50000000
379162-proyecto-ejecutivo-plan-maestro-mantenimiento-predio-snd-1;;;;;379162;"Proyecto Ejecutivo - Plan maestro de mantenimiento del predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;15000000
380975-construccion-pista-bmx-servicios-basicos-1;;;;;380975;"Construcción de una pista de BMX con servicios básicos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-09-30;;tradicional;1631500000
379118-servicio-digitalizacion-documentos-1;379118-servicio-digitalizacion-documentos-1;379118-servicio-digitalizacion-documentos-1;;;379118;"Servicio de digitalización de documentos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-20 10:00:00";tradicional;384800000
379145-adquisicion-camaras-fotograficas-equipos-sonido-1;379145-adquisicion-camaras-fotograficas-sus-accesorios-articulos-varios-transmision-deporte-1;379145-adquisicion-camaras-fotograficas-sus-accesorios-articulos-varios-transmision-deporte-1;;;379145;"Adquisición de cámaras fotográficas con sus accesorios y artículos varios para transmisión de deporte virtual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 10:00:00";tradicional;69439500
380776-contratacion-servicio-tecnico-licencias-herramientas-informaticas-sistematizacion-12-1;380776-contratacion-servicio-tecnico-licencias-herramientas-informaticas-sistematizacion-12-3,380776-contratacion-servicio-tecnico-licencias-herramientas-informaticas-sistematizacion-12-1;380776-contratacion-servicio-tecnico-licencias-herramientas-informaticas-sistematizacion-12-1;;;380776;"CONTRATACIÓN DE SERVICIO TÉCNICO Y LICENCIAS CON HERRAMIENTAS INFORMÁTICAS PARA LA SISTEMATIZACIÓN DE LOS 12° JUEGOS SUDAMERICANOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-10-31;"2020-11-19 08:00:00";tradicional;4927520000
386093-consultoria-elaboracion-proyecto-ejecutivo-readecuacion-electrica-predio-snd-1;386093-consultoria-elaboracion-proyecto-ejecutivo-readecuacion-electrica-predio-snd-1;386093-consultoria-elaboracion-proyecto-ejecutivo-readecuacion-electrica-predio-snd-1;;;386093;"CONSULTORIA PARA LA ELABORACIÓN DE UN PROYECTO EJECUTIVO DE READECUACIÓN ELECTRICA DEL PREDIO DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 10:00:00";tradicional;20000000
386190-adquisicion-reloj-marcador-biometrico-1;386190-adquisicion-reloj-marcador-biometrico-1;386190-adquisicion-reloj-marcador-biometrico-1;;;386190;"Adquisición de Reloj Marcador Biométrico";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-02 10:00:00";tradicional;19800000
378668-servicio-asesoria-1;378668-servicio-asesoria-1;378668-servicio-asesoria-1;;;378668;"Servicio de Asesoría ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 13:00:00";tradicional;168000000
379156-sistema-video-vigilancia-control-acceso-reconocimiento-facial-1;379156-adquisicion-instalacion-mantenimiento-sistema-video-vigilancia-monitoreo-predio-snd-1;379156-adquisicion-instalacion-mantenimiento-sistema-video-vigilancia-monitoreo-predio-snd-1;;;379156;"Adquisición, Instalación y Mantenimiento de un Sistema de Video Vigilancia y Monitoreo para el Predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:00:00";tradicional;940000000
380964-construccion-cancha-hockey-graderias-servicios-e-iluminacion-1;380964-construccion-cancha-hockey-graderias-servicios-e-iluminacion-1;380964-construccion-cancha-hockey-graderias-servicios-e-iluminacion-1;;;380964;"CONSTRUCCIÓN DE CANCHA DE HOCKEY, GRADERIAS CON SERVICIOS E ILUMINACION";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-09 08:00:00";tradicional;12350500000
380967-construccion-velodromo-techado-pista-madera-1;380967-construccion-velodromo-1;380967-construccion-velodromo-1;;;380967;"CONSTRUCCIÓN DE UN VELODROMO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-09 08:00:00";tradicional;28890267181
380969-construccion-gimnasio-area-calentamiento-area-competicion-1;380969-construccion-gimnasio-area-calentamiento-area-competicion-1;380969-construccion-gimnasio-area-calentamiento-area-competicion-1;;;380969;"CONSTRUCCION DE GIMNASIO CON AREA DE CALENTAMIENTO Y AREA DE COMPETICION";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-07 08:00:00";tradicional;16684500000
380971-construccion-cuatro-canchas-futbol-sinteticas-graderias-servicios-iluminacion-1;380971-construccion-tres-canchas-futbol-pasto-sintetico-dentro-parque-olimpico-1;;;;380971;"CONSTRUCCIÓN DE TRES CANCHAS DE FUTBOL DE PASTO SINTETICO DENTRO DEL PARQUE OLIMPICO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-07 08:00:00";tradicional;17375308068
380973-construccion-patinodromo-aire-libre-graderias-techadas-servicios-basicos-e-iluminaci-1;380973-construccion-patinodromo-pista-patinaje-velocidad-1;380973-construccion-patinodromo-pista-patinaje-velocidad-1;;;380973;"Construcción de un patinódromo con Pista para Patinaje de Velocidad";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;7461970609
386993-construccion-polideportivo-ciudad-yaguaron-1;386993-construccion-polideportivo-ciudad-yaguaron-1;386993-construccion-polideportivo-ciudad-yaguaron-1;;;386993;"Construcción de Polideportivo en la ciudad de Yaguarón";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:00:00";tradicional;2463000000
