planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328661-servicio-consultoria-estudio-costo-emision-e-impresion-licencias-conducir-1;;;;;328661;"SERVICIO DE CONSULTORIA PARA ESTUDIO DE COSTO DE EMISION E IMPRESION DE LICENCIAS DE CONDUCIR";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;30000000
328859-equipos-educativos-comunicacion-1;;;;;328859;"EQUIPOS EDUCATIVOS Y DE COMUNICACION";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;100000000
328932-para-adquisicion-software-1;;;;;328932;"PARA LA ADQUISICION DE SOFTWARE";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;250000000
331071-adquisicion-kit-escolar-educacion-vial-1;331071-adquisicion-kit-escolar-educacion-vial-1;331071-adquisicion-kit-escolar-educacion-vial-1;;;331071;"ADQUISICION DE KIT ESCOLAR PARA EDUCACION VIAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-02 08:30:00";tradicional;149940000
326778-mantenimiento-reparacion-equipos-informatica-1;326778-mantenimiento-reparacion-equipos-informatica-1;326778-mantenimiento-reparacion-equipos-informatica-1;;;326778;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE INFORMATICA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-31 07:30:00";tradicional;25000000
328370-adquisicion-camaras-cubiertas-1;328370-adquisicion-camaras-cubiertas-1;328370-adquisicion-camaras-cubiertas-1;;;328370;"ADQUISICION DE CAMARAS Y CUBIERTAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-24 09:00:00";tradicional;7246400
328381-adquisicion-inmueble-sede-antsv-1;;;;;328381;"ADQUISICION DE INMUEBLE PARA LA SEDE DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-06-30;;tradicional;1000000000
328812-servicio-publicidad-propaganda-imagen-antsv-1;328812-servicio-publicidad-propaganda-imagen-antsv-1;328812-servicio-publicidad-propaganda-imagen-antsv-1;;;328812;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA IMAGEN DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-14 07:30:00";tradicional;300000000
328818-promociones-exposiciones-1;;;;;328818;"PROMOCIONES Y EXPOSICIONES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;30000000
332549-adquisicion-inflables-chalecos-reflectivos-textiles-antsv-1;332549-adquisicion-inflables-chalecos-reflectivos-textiles-antsv-1;332549-adquisicion-inflables-chalecos-reflectivos-textiles-antsv-1;;;332549;"ADQUISICION DE INFLABLES, CHALECOS REFLECTIVOS Y TEXTILES PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-18 08:00:00";tradicional;140170000
332641-espacios-comunicacion-visual-antsv-1;332641-espacios-comunicacion-visual-antsv-1;332641-espacios-comunicacion-visual-antsv-1;;;332641;"ESPACIOS PARA COMUNICACION VISUAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-10-30 07:30:00";tradicional;199445000
328893-equipos-informatica-1;328893-adquisicion-equipos-informatica-oficina-1;328893-adquisicion-equipos-informatica-oficina-1;;;328893;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OFICINA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-25 07:30:00";tradicional;271410000
326809-adquisicion-productos-e-impresiones-artes-graficas-antsv-1;326809-adquisicion-productos-e-impresiones-artes-graficas-antsv-1;326809-adquisicion-productos-e-impresiones-artes-graficas-antsv-1;;;326809;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-29 07:30:00";tradicional;140000000
328833-seguro-medico-funcionarios-antsv-1;328833-seguro-medico-funcionarios-antsv-3,328833-seguro-medico-funcionarios-antsv-1;328833-seguro-medico-funcionarios-antsv-3;;;328833;"SEGURO MEDICO PARA FUNCIONARIOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-11 08:00:00";tradicional;216000000
328840-adquisicion-generador-institucional-1;328840-adquisicion-generador-institucional-1;328840-adquisicion-generador-institucional-1;;;328840;"ADQUISICION DE GENERADOR INSTITUCIONAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-15 08:00:00";tradicional;140000000
328916-muebles-enseres-oficina-1;328916-muebles-enseres-oficina-mamparas-cortinas-1;328916-muebles-enseres-oficina-mamparas-cortinas-1;;;328916;"MUEBLES, ENSERES DE OFICINA, MAMPARAS Y CORTINAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-13 08:00:00";tradicional;299990000
337155-adquisicion-licencias-microsoft-2016-antsv-1;337155-adquisicion-licencias-microsoft-2016-antsv-1;337155-adquisicion-licencias-microsoft-2016-antsv-1;;;337155;"ADQUISICION DE LICENCIAS MICROSOFT 2016 PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 08:00:00";tradicional;68629500
337880-adquisicion-toalla-quepis-franelas-campanas-viales-1;337880-adquisicion-toalla-mano-franela-brazaletes-peatones-kepis-campanas-viales-1;337880-adquisicion-toalla-mano-franela-brazaletes-peatones-kepis-campanas-viales-1;;;337880;"ADQUISICION DE TOALLA DE MANO, FRANELA, BRAZALETES PARA PEATONES Y KEPIS PARA CAMPAÑAS VIALES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 07:20:00";tradicional;39993000
338496-adquisicion-bolsos-residuos-autos-1;;;;;338496;"ADQUISICION DE BOLSOS PARA RESIDUOS DE AUTOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;8300000
338674-adquisicion-licencias-antivirus-antsv-1;338674-adquisicion-licencias-antivirus-antsv-1;338674-adquisicion-licencias-antivirus-antsv-1;;;338674;"ADQUISICION DE LICENCIAS ANTIVIRUS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;49897000
339087-adquisicion-extinguidores-antsv-1;;;;;339087;"ADQUISICION DE EXTINGUIDORES PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;10000000
