planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208847-adquisicion-insumos-ferreteria;208847-adquisicion-insumos-ferreteria;208847-adquisicion-insumos-ferreteria;;;208847;"ADQUISICION INSUMOS FERRETERIA";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-28 10:00:00";tradicional;3249900
210909-servicios-eventos-institucionales;210909-servicios-eventos-institucionales;210909-servicios-eventos-institucionales;;;210909;"SERVICIOS PARA EVENTOS INSTITUCIONALES";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-08 11:00:00";tradicional;14620500
208852-adquisicion-insumos-laboratorio;208852-adquisicion-insumos-laboratorio;208852-adquisicion-insumos-laboratorio;;;208852;"ADQUISICIÓN DE INSUMOS LABORATORIO";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 11:00:00";tradicional;56555350
220734-adquisicion-reloj-marcador-biometrico;220734-adquisicion-reloj-marcador-biometrico;220734-adquisicion-reloj-marcador-biometrico;;;220734;"Adquisición de Reloj Marcador Biométrico";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-12 10:00:00";tradicional;3000000
210418-adq-repuestos-p-laboratorio;;;;;210418;"ADQ. DE REPUESTOS P/ LABORATORIO";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;6500000
208826-publicidad-diarios;208826-publicidad-diarios;208826-publicidad-diarios;;;208826;"PUBLICIDAD EN DIARIOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-05-25 11:00:00";tradicional;11636086
208920-adquisicion-equipo-comunicacion-redes-otros;208920-adquisicion-equipo-comunicacion-redes-otros;208920-adquisicion-equipo-comunicacion-redes-otros;;;208920;"ADQUISICIÓN DE EQUIPO DE COMUNICACIÓN DE REDES Y OTROS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-15 11:15:00";tradicional;14220000
208921-adquisicion-equipo-varios-muebles;208921-adquisicion-equipo-varios-muebles;208921-adquisicion-equipo-varios-muebles;;;208921;"ADQUISICIÓN DE EQUIPO VARIOS Y MUEBLES";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-27 10:00:00";tradicional;18835000
208925-adquisicion-equipos-informaticos-otros;208925-adquisicion-equipos-informaticos-otros;208925-adquisicion-equipos-informaticos-otros;;;208925;"ADQUISICIÓN EQUIPOS INFORMÁTICOS Y OTROS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-15 10:45:00";tradicional;13224000
222038-servicio-correo-nacional;222038-servicio-correo-nacional;222038-servicio-correo-nacional;;;222038;"Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-27 11:00:00";tradicional;4000000
222221-adquisicion-toner-cartucho;222221-adquisicion-toner-cartucho;222221-adquisicion-toner-cartucho;;;222221;"Adquisición de Toner/Cartucho";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-01 10:00:00";tradicional;2010000
222041-mantenimiento-equipos-varios;222041-mantenimiento-equipos-varios;222041-mantenimiento-equipos-varios;;;222041;"Mantenimiento de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-26 10:00:00";tradicional;30150000
222043-adquisicion-combustibles;222043-adquisicion-combustibles;222043-adquisicion-combustibles;;;222043;"Adquisición de Combustibles";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-01 11:00:00";tradicional;19995400
222044-adquisicion-insumos-laboratorios;222044-adquisicion-insumos-laboratorios;;;;222044;"Adquisición de Insumos para Laboratorios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-11-28 11:30:00";tradicional;4800000
208917-construccion-residencia-estudiantil;208917-construccion-uso-institucional;208917-construccion-uso-institucional;;;208917;"CONSTRUCCION DE USO INSTITUCIONAL";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-08 10:00:00";tradicional;107354000
224743-adquisicion-art-ferreteria;224743-adquisicion-art-ferreteria;224743-adquisicion-art-ferreteria;;;224743;"ADQUISICION DE ART. FERRETERIA";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-10-19 10:00:00";tradicional;1892000
224744-adquisicion-papeles-varios;224744-adquisicion-papeles-varios;224744-adquisicion-papeles-varios;;;224744;"ADQUISICION DE PAPELES VARIOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-10-19 09:00:00";tradicional;3916450
