planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325152-adquisicion-elementos-limpiezas-1;325152-adquisicion-elementos-limpiezas-1;325152-adquisicion-elementos-limpiezas-1;;;325152;"Adquisicion de elementos de limpiezas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 10:00:00";tradicional;74744076
325803-provision-adecuacion-cartelerias-1;325803-provision-adecuacion-cartelerias-1;325803-provision-adecuacion-cartelerias-1;;;325803;"Provision y Adecuacion de Cartelerias ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-02 09:00:00";tradicional;18600000
325919-contratacion-e-seguros-patrimoniales-1;325919-contratacion-seguro-anual-bienes-patrimoniales-otros-1;325919-contratacion-seguro-anual-bienes-patrimoniales-otros-1;;;325919;"Contratacion de Seguro Anual de Bienes Patrimoniales y otros";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-08-16 09:00:00";tradicional;548270532
326012-adquisiscion-formularios-trabajo-e-impresos-general-1;326012-adquisiscion-formularios-trabajo-e-impresos-general-1;326012-adquisiscion-formularios-trabajo-e-impresos-general-1;;;326012;"Adquisiscion de formularios de trabajo e impresos en general";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 10:00:00";tradicional;23876190
326245-adquisiscion-bateria-ups-1;326245-adquisiscion-bateria-ups-1;326245-adquisiscion-bateria-ups-1;;;326245;"Adquisiscion de bateria para UPS";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 09:00:00";tradicional;16380000
326648-adquisicion-repuestos-equipos-informaticos-1;326648-adquisicion-repuestos-equipos-informaticos-1;326648-adquisicion-repuestos-equipos-informaticos-1;;;326648;"Adquisicion de repuestos para equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-03 09:00:00";tradicional;92909000
325309-adquisicion-pinturas-productos-complementarios-1;325309-adquisicion-pinturas-productos-complementarios-1;325309-adquisicion-pinturas-productos-complementarios-1;;;325309;"Adquisicion de Pinturas y Productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-09 09:00:00";tradicional;50000000
325315-adquisicion-muebles-oficinas-1;325315-adquisicion-muebles-oficinas-1;325315-adquisicion-muebles-oficinas-1;;;325315;"Adquisicion de Muebles para oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 09:00:00";tradicional;75737000
325362-adquisicion-productos-metalicos-1;325362-adquisicion-productos-metalicos-1;325362-adquisicion-productos-metalicos-1;;;325362;"Adquisicion de productos Metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-30 14:00:00";tradicional;20061700
325470-adquisicion-acondicionadores-aire-ventiladores-1;325470-adquisicion-acondicionadores-aire-1;325470-adquisicion-acondicionadores-aire-1;;;325470;"Adquisicion de Acondicionadores de Aire ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-03 09:00:00";tradicional;73270000
325806-adquisicion-uniformes-1;325806-adquisicion-uniformes-1;325806-adquisicion-uniformes-1;;;325806;"Adquisicion de uniformes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-14 09:00:00";tradicional;5222000
326023-adquisiscion-telefonos-fax-equipos-varios-1;326023-adquisiscion-telefonos-fax-equipos-varios-1;326023-adquisiscion-telefonos-fax-equipos-varios-1;;;326023;"Adquisiscion de telefonos, fax y equipos varios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-24 09:00:00";tradicional;26425080
326069-adquisiscion-fotocopiadoras-multifuncion-1;326069-adquisiscion-fotocopiadoras-multifuncion-segundo-llamado-3,326069-adquisiscion-fotocopiadoras-multifuncion-1;326069-adquisiscion-fotocopiadoras-multifuncion-segundo-llamado-1;;;326069;"Adquisiscion de fotocopiadoras multifuncion - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-31 09:00:00";tradicional;24995000
326612-ampliacion-data-center-1;;;;;326612;"Ampliacion de Data Center";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;275000000
326672-adquisiscion-equipos-informaticos-1;326672-adquisiscion-equipos-informaticos-1;326672-adquisiscion-equipos-informaticos-1;;;326672;"Adquisiscion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-09-14 08:00:00";tradicional;398299995
325007-servicio-albanileria-pinturas-otros-1;;;;;325007;"Servicio de  albañileria, pinturas y otros";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;200000000
325012-servicio-mantenimiento-reparaciones-vehiculos-4-ruedas-1;;;;;325012;"Servicio de Mantenimiento y Reparaciones de Vehiculos de 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;440000000
325150-mantenimiento-reparacion-cajas-fuertes-1;325150-mantenimiento-reparacion-cajas-fuertes-1;325150-mantenimiento-reparacion-cajas-fuertes-1;;;325150;"Mantenimiento y Reparacion de Cajas Fuertes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-31 11:00:00";tradicional;20000000
325382-adquisicion-productos-no-metalicos-1;;;;;325382;"Adquisicion de productos no metalicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;47000000
325910-servicio-rastreo-vigilancia-satelital-1;325910-servicio-rastreo-vigilancia-satelital-1;325910-servicio-rastreo-vigilancia-satelital-1;;;325910;"Servicio de Rastreo y Vigilancia Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-06-30 11:00:00";tradicional;237600000
326890-adquisiscion-software-1;326890-adquisiscion-software-1;326890-adquisiscion-software-1;;;326890;"Adquisiscion de Software ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-10-18 09:00:00";tradicional;269730000
325373-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;325373-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;325373-servicio-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1;;;325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-23 09:00:00";tradicional;40000000
325378-adquisiscion-recarga-mantenimiento-extintores-incendio-1;325378-adquisiscion-recarga-mantenimiento-extintores-incendio-1;325378-adquisiscion-recarga-mantenimiento-extintores-incendio-1;;;325378;"Adquisiscion, recarga y mantenimiento de extintores de incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-09 11:00:00";tradicional;11000000
325944-adquisicion-pasajes-aereos-1;325944-adquisicion-pasajes-aereos-1;325944-adquisicion-pasajes-aereos-1;;;325944;"Adquisicion de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-12 09:00:00";tradicional;80000000
326273-mantenimiento-preventivo-equipos-comunicacion-servidores-1;326273-mantenimiento-preventivo-equipos-comunicacion-servidores-1;326273-mantenimiento-preventivo-equipos-comunicacion-servidores-1;;;326273;"Mantenimiento preventivo de equipos de comunicacion y servidores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-11-08 11:00:00";tradicional;299988000
326611-servicio-tecnico-implementacion-software-basado-opensoure-1;326611-servicio-tecnico-implementacion-software-basado-opensoure-1;326611-servicio-tecnico-implementacion-software-basado-opensoure-1;;;326611;"Servicio Tecnico de Implementacion de Software basado en Opensoure";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-19 09:00:00";tradicional;99222500
327773-provision-e-instalacion-puerta-giratoria-tipo-carrusel-1;;;;;327773;"Provision e instalacion de Puerta Giratoria tipo carrusel";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
325321-servicio-lavado-vehiculos-1;325321-servicio-lavado-vehiculos-1;325321-servicio-lavado-vehiculos-1;;;325321;"Servicio de Lavado de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-13 11:00:00";tradicional;20000000
325533-remodelacion-y-o-ampliacion-centro-atyencion-1;;;;;325533;"Remodelacion y/o ampliacion de Centro de Atyencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;200000000
326254-servicio-mantenimiento-reparacion-fotocopiadoras-equipos-oficinas-1;;;;;326254;"Servicio de mantenimiento y reparacion de fotocopiadoras y Equipos de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;35000000
326363-servicio-tecnico-mantenimiento-sistema-core-financiero-contable-solubank-1;326363-servicio-tecnico-mantenimiento-sistema-core-financiero-contable-solubank-1;326363-servicio-tecnico-mantenimiento-sistema-core-financiero-contable-solubank-1;;;326363;"Servicio Tecnico de Mantenimiento de Sistema Core Financiero-Contable -Solubank";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-07 09:00:00";tradicional;300000000
326697-contratacion-servicio-auditoria-externa-1;326697-contratacion-servicio-auditoria-externa-1;326697-contratacion-servicio-auditoria-externa-1;;;326697;"Contratacion de Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-28 09:00:00";tradicional;35000000
325144-adquisicion-repuestos-accesorios-motocicletas-1;;;;;325144;"Adquisicion de Repuestos y Accesorios para Motocicletas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;15000000
335356-servicio-mantenimiento-reparacion-vehiculos-mahindra-1;335356-servicio-mantenimiento-reparacion-vehiculos-mahindra-1;335356-servicio-mantenimiento-reparacion-vehiculos-mahindra-1;;;335356;"Servicio de Mantenimiento y Reparacion de Vehiculos Mahindra";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-30 09:00:00";tradicional;260000000
324976-servicio-mantenimiento-reparaciones-menores-oficinas-1;324976-servicio-mantenimiento-reparaciones-oficinas-1;324976-servicio-mantenimiento-reparaciones-oficinas-1;;;324976;"Servicio de Mantenimiento y Reparaciones de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-03 09:00:00";tradicional;400000000
325531-construccion-centro-atencion-1;325531-construccion-centro-atencion-1;325531-construccion-centro-atencion-1;;;325531;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-10 09:00:00";tradicional;396697575
325905-adquisicion-vehiculos-1;325905-adquisicion-vehiculos-1;325905-adquisicion-vehiculos-1;;;325905;"Adquisicion de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-15 09:00:00";tradicional;2834850000
325929-contratacion-seguro-medico-funcionarios-1;325929-contratacion-seguro-medico-funcionarios-1;325929-contratacion-seguro-medico-funcionarios-1;;;325929;"Contratacion de Seguro Medico para Funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-14 11:00:00";tradicional;4399200000
326249-servicio-alimentacion-refrigerio-reuniones-1;326249-servicio-alimentacion-refrigerio-reuniones-1;326249-servicio-alimentacion-refrigerio-reuniones-1;;;326249;"Servicio de alimentacion y refrigerio para reuniones";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 10:00:00";tradicional;60000000
326282-servicio-comunicacion-vpn-1;326282-servicio-comunicacion-vpn-1;326282-servicio-comunicacion-vpn-1;;;326282;"Servicio de comunicacion VPN";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-16 09:00:00";tradicional;540000000
325305-adquisicion-herramientas-varias-1;;;;;325305;"Adquisicion de Herramientas varias";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;20000000
326072-adquisicion-insumos-informaticos-oficinas-1;326072-adquisicion-papel-criterio-sutentabilidad-insumos-informaticos-oficinas-1;326072-adquisicion-papel-criterio-sutentabilidad-insumos-informaticos-oficinas-1;;;326072;"Adquisicion de papel con criterio de sutentabilidad, insumos informaticos y de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 10:00:00";tradicional;120000000
326354-servicio-comunicacion-telefonia-movil-1;326354-servicio-telefonia-celular-mensajeria-sms-1;326354-servicio-telefonia-celular-mensajeria-sms-1;;;326354;"Servicio de telefonía celular y mensajería (sms)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 10:00:00";tradicional;50000000
337712-contratacion-seguro-fidelidad-empleados-1;337712-contratacion-seguro-fidelidad-empleados-1;337712-contratacion-seguro-fidelidad-empleados-1;;;337712;"Contratacion de Seguro Fidelidad de Empleados";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 09:00:00";tradicional;50670000
