planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292428-instalacion-mantenimiento-reparacion-energia-electrica-aparatos-electricos;292428-instalacion-mantenimiento-reparacion-energia-electrica-aparatos-electricos-3,292428-instalacion-mantenimiento-reparacion-energia-electrica-aparatos-electricos-1;292428-instalacion-mantenimiento-reparacion-energia-electrica-aparatos-electricos-1;;;292428;"Instalación, mantenimiento y reparación de energia electrica y aparatos electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-10 09:00:00";tradicional;15144800
292510-saervicio-consultoria;292510-saervicio-consultoria-1;292510-saervicio-consultoria-1;;;292510;"SAervicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 09:00:00";tradicional;50000000
292525-servicio-ceremonial;292525-servicio-ceremonial-1;292525-servicio-ceremonial-1;;;292525;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-25 10:00:00";tradicional;115000000
289759-servicio-mantenimiento-reparacion-fotocopiadora;289759-servicio-mantenimiento-reparacion-fotocopiadora-1;289759-servicio-mantenimiento-reparacion-fotocopiadora-1;;;289759;"Servicio de Mantenimiento y reparación de fotocopiadora";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-27 10:00:00";tradicional;15000000
289763-seguro-vehiculo-seguro-robo-e-incendio;289763-seguro-vehiculo-seguro-robo-e-incendio-1;289763-seguro-vehiculo-seguro-robo-e-incendio-1;;;289763;"Seguro de vehículo y seguro contra robo e incendio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-30 10:00:00";tradicional;36000000
289775-servicio-medico-urgencia;289775-servicio-medico-urgencias-1;289775-servicio-medico-urgencias-1;;;289775;"Servicio Medico de Urgencias";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-22 09:00:00";tradicional;12674997
291269-adquisicion-alimentos;291269-adquisicion-alimentos-1;291269-adquisicion-alimentos-1;;;291269;"Adquisición de Alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-11 09:00:00";tradicional;35000000
291603-adquisicion-productos-papel;291603-adquisicion-productos-papel-1;291603-adquisicion-productos-papel-1;;;291603;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-27 11:00:00";tradicional;5546200
292434-servicio-impresiones;292434-servicio-impresiones-1;292434-servicio-impresiones-1;;;292434;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-09 09:00:00";tradicional;21065000
295905-difusion-matriales-asociados-documental-chicas-nuevas-24-horas-1;295905-difusion-matriales-asociados-documental-chicas-nuevas-24-horas-1;295905-difusion-matriales-asociados-documental-chicas-nuevas-24-horas-1;;;295905;"Difusion de matriales asociados al documental chicas nuevas 24 horas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";24;8;"Publicidad y Propaganda";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-06-17 11:00:00";tradicional;25000000
297525-adquisicion-pasajes-aereos-1;297525-adquisicion-pasajes-aereos-1;297525-adquisicion-pasajes-aereos-1;;;297525;"Adquisición de Pasajes Aereos ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-20 09:00:00";tradicional;50000000
297966-reparacion-centro-regional-filaldefia-1;297966-mantenimiento-reparacion-centro-regional-filaldefia-1;297966-mantenimiento-reparacion-centro-regional-filaldefia-1;;;297966;"Mantenimiento y Reparación del centro Regional de Filaldefia";ministerio-mujer;347;"Ministerio de la Mujer (MM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-10 09:00:00";tradicional;87560000
298041-adquisicion-textiles-1;298041-adquisicion-textiles-1;298041-adquisicion-textiles-1;;;298041;"Adquisición de Textiles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-28 09:00:00";tradicional;9158300
289757-mantenimiento-reparacion-vehiculos;289757-mantenimiento-reparacion-vehiculos-1;289757-mantenimiento-reparacion-vehiculos-1;;;289757;"Mantenimiento y reparación de vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 09:00:00";tradicional;80000000
291267-adquisicion-aparatos-telefonicos;291267-adquisicion-aparatos-telefonicos-circuido-cerrado-5,291267-adquisicion-aparatos-telefonicos-camaras-circuido-cerrado-3,291267-adquisicion-aparatos-telefonicos-filmadora-1;291267-adquisicion-aparatos-telefonicos-circuido-cerrado-1;;;291267;"Adquisición de Aparatos telefonicos y circuido cerrado";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-16 09:00:00";tradicional;18987000
292522-servicio-ceremonial-1;292522-servicio-ceremonial-1;292522-servicio-ceremonial-1;;;292522;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 09:00:00";tradicional;115000000
292939-adquisicion-tintas-toner;292939-adquisicion-tintas-toner-1;292939-adquisicion-tintas-toner-1;;;292939;"Adquisición de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-06 09:00:00";tradicional;35452560
292964-adquisicion-productos-papel;292964-mantenimiento-reparacion-muebles-1;292964-mantenimiento-reparacion-muebles-1;;;292964;"Mantenimiento y Reparación de Muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-26 09:00:00";tradicional;10120000
293058-publicidad-propaganda;293058-adquisicion-equipos-informaticos-equipos-varios-1;293058-adquisicion-equipos-informaticos-equipos-varios-1;;;293058;"Adquisición de Equipos Informáticos y equipos varios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-04 09:00:00";tradicional;121842900
298474-adquisicion-equipos-informaticos-1;298474-adquisicion-productos-papel-1;298474-adquisicion-productos-papel-1;;;298474;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-03 09:00:00";tradicional;3646000
298476-adquisicion-muebles-enseres-1;298476-adquisicion-tintas-toner-1;298476-adquisicion-tintas-toner-1;;;298476;"Adquisición de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-09 09:00:00";tradicional;18452000
299528-adquisicion-productos-higiene-primeros-auxilios-1;299528-adquisicion-productos-higiene-primeros-auxilios-1;299528-adquisicion-productos-higiene-primeros-auxilios-1;;;299528;"Adquisición de Productos de higiene y primeros auxilios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-16 09:00:00";tradicional;9392700
299539-adquisicion-aseo-personal-1;299539-adquisicion-elementos-aseo-personal-1;299539-adquisicion-elementos-aseo-personal-1;;;299539;"Adquisición de Elementos de Aseo Personal";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-28 09:00:00";tradicional;1809625
299554-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-1;299554-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-1;299554-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-1;;;299554;"Adquisición de camaras para circuito cerrado y equipos de comunicación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 09:00:00";tradicional;14250000
299556-adquisicion-muebles-electrodomesticos-enseres-1;299556-adquisicion-muebles-electrodomesticos-enseres-1;299556-adquisicion-muebles-electrodomesticos-enseres-1;;;299556;"Adquisición de muebles, electrodomesticos y enseres";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 09:00:00";tradicional;57482200
299565-adquisicion-productos-alimenticios-1;299565-adquisicion-alimenticios-1;299565-adquisicion-alimenticios-1;;;299565;"Adquisición de  Alimenticios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 09:00:00";tradicional;11175000
300028-serivicio-impresiones-1;300028-serivicio-impresiones-1;300028-serivicio-impresiones-1;;;300028;"Serivicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-26 09:00:00";tradicional;30270000
300668-mantenimiento-reparaciones-varios-1;300668-mantenimiento-reparaciones-varios-1;300668-mantenimiento-reparaciones-varios-1;;;300668;"Mantenimiento y Reparaciones varios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 09:00:00";tradicional;22807000
294724-adquisicion-productos-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;294724;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
298178-adquisicion-bidones-agua;;;285616-adquisicion-bidones-agua-mineral-2do-llamado-ejercicio-fiscal-2015-6;;298178;"Adquisición de bidones de agua";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
299526-adquisicion-productos-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;299526;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
299538-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;299538;"Adquisición de Elementos de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
299643-adquisicion-resmas;;;;;299643;"Adquisición de Resmas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
