slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados (JEM)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Ministerio de Desarrollo Social (MDS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Ministerio de Desarrollo Social (MDS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";"Municipalidad de Ciudad del Este";Entidad;;;Municipalidades;Municipalidades
municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";"Municipalidad de Gral. Bernardino Caballero";Entidad;;;Municipalidades;Municipalidades
municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";"Municipalidad de Gral. Bernardino Caballero";Entidad;;;Municipalidades;Municipalidades
municipalidad-san-antonio;117;"Municipalidad de San Antonio";"Municipalidad de San Antonio";Entidad;;;Municipalidades;Municipalidades
municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";"Municipalidad de Yasy Cañy";Entidad;;;Municipalidades;Municipalidades
municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";"Municipalidad de Yasy Cañy";Entidad;;;Municipalidades;Municipalidades
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP)";"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP)";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Unidad Contratación";"Ministerio de Trabajo, Empleo y Seguridad Social";355;"Poder Ejecutivo";"Organismos de la Administración Central"
subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET)";"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Unidad Contratación";"Ministerio de Economía y Finanzas";305;"Poder Ejecutivo";"Organismos de la Administración Central"
suoc-cordillera;1808;"Suoc Cordillera";"Suoc Cordillera / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Universidad Nacional de Concepción (UNC)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Universidad Nacional de Itapúa (UNI)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
