id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
1666;bios_2do__semestre_2020_1598057968495.pdf;2020-08-21T20:59:29;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;2b24508a253b2822d7c9678ff499fbdcc698c6d0
1665;iso_hp_nuevo_hasta_2026_1598057911922.pdf;2020-08-21T20:58:32;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;749d83061fa7f762dfef08d3fd4068e4fb8b5e7d
1664;renta_2019_1598057850948.pdf;2020-08-21T20:57:31;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;8c3bfb1e3b4564fa116e54a190e5c6565eba3ecc
1663;ips_13_08_2020_1598057786496.pdf;2020-08-21T20:56:27;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;af1e9b9ad127054aa1eaaf4ca4fbddf2138fef6e
1662;estado_financiero_2017_1598057727562.pdf;2020-08-21T20:55:28;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;71f47907c0b2367d43489c066f5e6788a8306335
1661;estado_finananciero_2018_1598057706579.pdf;2020-08-21T20:55:07;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;aec39557b27730a5c8aa85d01b96bc39f321d615
1660;estado_financiero_2019_1598057666288.pdf;2020-08-21T20:54:26;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a84ea2cc4acd14b50bc4a1092296a26d551d723f
1659;ruc_29_01_2020_1598057582698.pdf;2020-08-21T20:53:03;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;7b0f7a2d5773fe8ab824a821d1f8676983202705
1658;cedula_eliseo_autenticado_1598057539747.pdf;2020-08-21T20:52:20;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8e6c99956c31c769a239261e68b91112a1b77fc1
1657;sipe_1598057329744.pdf;2020-08-21T20:48:50;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;fc92cd659992be67059798f440f3b24bbc4aec7c
1656;oferta_electronica_1598057232389.pdf;2020-08-21T20:47:12;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;8bb9a170226169291ade5c92ee56a71a978d4c7f
