slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
299330-hierros-aceros-srl-3;LP-26002-16-118545;"2016-02-15 10:11:56.887";299330;"Adquisición de Motores Electricos e Instrumentos de medición para electrobombas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2015-12-23 20:16:02"
295935-hierros-aceros-srl-4;LP-25007-16-118818;"2016-02-26 17:32:43.928";295935;"ADQUISICION DE ARTICULOS ELECTRICOS Y ELECTRONICOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145680100;PYG;Guaraníes;;"2016-02-05 11:37:00"
299135-hierros-aceros-srl-3;CO-25007-16-121228;"2016-05-12 14:23:52.788";299135;"Adquisicion de Mangas Filtrantes";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145390000;PYG;Guaraníes;;"2016-05-09 17:31:09"
304295-hierros-aceros-srl-1;CD-25002-16-124415;"2016-07-27 15:34:58.235";304295;"Cd_6146 Adquisición de Carbones de Excitación de los Grupos 1 y 2 de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66880000;PYG;Guaraníes;;"2016-07-14 12:38:16"
312565-hierros-aceros-srl-3;CD-25006-16-125478;"2016-08-22 15:47:24.821";312565;"ADQUISICIÓN DE ACCESORIOS DE ACERO CARBONO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14420000;PYG;Guaraníes;;"2016-08-02 12:03:00"
310821-hierros-aceros-srl-5;CD-25006-16-125477;"2016-08-22 15:44:03.855";310821;"ADQUISICION DE JUNTAS Y CHAPAS METALICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1428000;PYG;Guaraníes;;"2016-08-03 08:20:04"
310651-hierros-aceros-srl-2;CD-25006-16-126490;"2016-09-09 16:56:48.524";310651;"SERVICIO DE MANTENIMIENTO DE MOTORES ELÉCTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-08-11 17:12:11"
296979-hierros-aceros-srl-2;CO-25007-16-127666;"2016-10-04 16:53:41.002";296979;"Mantenimiento y Reparación de Equipos Electronicos y Motores Industriales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28900000;PYG;Guaraníes;;"2016-09-29 17:36:10"
323390-hierros-aceros-srl-1;CD-25002-17-138842;"2017-05-31 16:53:23.023";323390;"Adquisición de Repuesto de Papel Aislante para la Bobina Polar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2017-05-09 16:18:10"
322753-hierros-aceros-srl-1;CD-25002-17-138882;"2017-06-01 14:20:16.155";322753;"Cd_6213 Adquisición de Pintura Aislante para la Central Hidroeléctrica de Acaray ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-05-12 08:38:51"
317666-hierros-aceros-srl-5;LP-25007-17-139008;"2017-06-05 14:04:45.374";317666;"Adquisicion de Articulos de Ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31909800;PYG;Guaraníes;;"2017-05-19 16:58:52"
320957-hierros-aceros-srl-4;LP-25007-17-144343;"2017-09-22 09:11:11.203";320957;"Adquisicion de Componentes de Sistemas Electricos Electronicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156563600;PYG;Guaraníes;;"2017-08-14 15:33:15"
317246-hierros-aceros-srl-3;CO-25007-17-147914;"2017-11-23 18:26:17.52";317246;"Adquisicion de Insumos para Rebobinado de Motores Electricos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283678000;PYG;Guaraníes;;"2017-08-30 17:32:47"
332863-hierros-aceros-srl-1;CO-25007-17-146212;"2017-10-30 07:39:44.224";332863;"Servicio de Reparacion del Motor Electrico de Accionamiento principal del Molino de Cemento de la Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2017-09-15 16:46:17"
313400-hierros-aceros-srl-16;LP-25007-17-151146;"2017-12-22 18:28:32.583";313400;"Adquisición de repuestos eléctricos y electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14218300;PYG;Guaraníes;;"2017-09-18 16:47:18"
332853-hierros-aceros-srl-1;LP-25007-17-146694;"2017-11-06 15:45:28.123";332853;"Servicio de Reparacion del Motor Asincrono Trifasico de la Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980000000;PYG;Guaraníes;;"2017-10-10 17:07:46"
323366-hierros-aceros-srl-1;CD-25002-17-148562;"2017-12-01 17:01:30.935";323366;"cd_6254 Adquisición de Juntas de Goma para Transformadores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19031700;PYG;Guaraníes;;"2017-11-03 16:36:04"
322108-hierros-aceros-srl-17;LP-40002-17-147622;"2017-11-20 17:08:10.666";322108;"Mantenimiento de equipos electromecánicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2002642900;PYG;Guaraníes;;"2017-11-13 17:04:57"
348376-hierros-aceros-srl-1;CD-25007-18-158456;"2018-07-23 17:24:04.736";348376;"Servicio de Reparación de Bobinado del Estator del Motor Asincrono Trifasico de Anillos Rosantes y Rotor Bobinado de Media Tensión del Molino de Cemento de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106000000;PYG;Guaraníes;;"2018-07-02 12:37:04"
348947-hierros-aceros-srl-2;CO-25007-18-165634;"2018-12-18 18:07:43.6";348947;"Adquisición de Escobillas para Motores de Media Tensión para las Fabricas de Vallemi y Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000;PYG;Guaraníes;;"2018-08-07 17:11:20"
348938-hierros-aceros-srl-1;CO-25006-18-161615;"2018-10-04 17:17:16.354";348938;"SERVICIO DE REBOBINADO Y MANTNIMIENTO DE MOTORES ELECTRICOS Y AUTOTRANSFORMADORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2018-08-27 17:10:09"
341837-hierros-aceros-srl-2;CD-25002-18-163438;"2018-11-19 09:55:56.321";341837;"Cd_6320.Adquisición de Juntas de Goma para Transformadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7667900;PYG;Guaraníes;;"2018-10-26 16:30:27"
350656-hierros-aceros-srl-1;CO-25007-18-166659;"2018-12-21 21:10:21.173";350656;"Contratación de Servicio de Reparación y/o Rebobinado de Motores Eléctricos de BT, CA y CC de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162469000;PYG;Guaraníes;;"2018-12-08 12:41:09"
341762-hierros-aceros-srl-3;LP-40002-18-167375;"2018-12-26 19:14:01.565";341762;"Adquisición de Motores Electricos. Bomba de Vaciado y dosadoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376786000;PYG;Guaraníes;;"2018-12-14 19:31:58"
352343-hierros-aceros-srl-1;LP-25007-19-171323;"2019-05-17 17:03:18.822";352343;"Servicio de reparación general y bobinado de motor en fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";710000000;PYG;Guaraníes;;"2019-02-05 16:41:28"
351502-hierros-aceros-srl-8;LP-40002-19-171894;"2019-05-29 10:49:25.048";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2883579305;PYG;Guaraníes;;"2019-05-17 08:21:46"
364391-hierros-aceros-srl-1;CD-25007-19-185319;"2019-12-21 12:02:49.313";364391;"Adquisición de motores y turbinas para los captadores de polvo de Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152656500;PYG;Guaraníes;;"2019-12-10 19:17:48"
362421-hierros-aceros-srl-1;CO-25006-20-188363;"2020-05-12 11:37:28.711";362421;"MANTENIMIENTO DE MOTORES ELÉCTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291988300;PYG;Guaraníes;;"2020-03-23 10:06:31"
381494-hierros-aceros-srl-1;CD-25007-20-190522;"2020-08-20 08:19:03.453";381494;"Adquisición de escobillas para el motor eléctrico del molino del cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24780000;PYG;Guaraníes;;"2020-07-22 08:48:39"
383526-hierros-aceros-srl-4;LP-40002-21-199364;"2021-05-20 10:21:29.732";383526;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTROMECÁNICOS CIUDADES DEL INTERIOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1283913400;PYG;Guaraníes;;"2021-04-27 09:49:26"
392417-hierros-aceros-srl-1;CO-25002-21-209959;"2021-12-15 12:28:34.443";392417;"LCO 1143/2021 _Reparación de Componentes de Generador y Otros - Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349389000;PYG;Guaraníes;;"2021-11-26 14:44:52"
395475-hierros-aceros-srl-1;LP-25007-21-209764;"2021-12-14 15:30:15.246";395475;"Servicio de reparación integral de motores eléctricos del Cip Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2021-11-29 22:57:02"
390795-hierros-aceros-srl-1;CO-40002-21-209446;"2021-12-13 14:11:18.192";390795;"REPARACION DE MOTOR ELECTRICO DE LA TOMA DE AGUA CRUDA DGM2";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429135000;PYG;Guaraníes;;"2021-11-30 16:57:55"
409375-hierros-aceros-srl-1;CD-25007-22-217734;"2022-09-09 15:07:56.711";409375;"Adquisición de Cable Flexible Siliconado de Cobre para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28980000;PYG;Guaraníes;;"2022-08-26 10:37:20"
406003-hierros-aceros-srl-5;LP-40002-22-224175;"2022-12-14 17:40:03.745";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1625000000;PYG;Guaraníes;;"2022-11-30 08:22:58"
429334-hierros-aceros-srl-3;CD-25007-23-234103;"2023-11-23 09:19:51.568";429334;"Adquisición de Grafito en Polvo y Escobillas para uso en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52290000;PYG;Guaraníes;;"2023-08-14 11:45:44"
434365-hierros-aceros-srl-1;CO-25002-23-236077;"2023-12-12 10:11:00.727";434365;"LCO 1226/2023 Servicio de Reparación de Electrobombas y Motores para la Central Hidroeléctrica de Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297526000;PYG;Guaraníes;;"2023-11-27 09:06:58"
429137-hierros-aceros-srl-1;CD-25007-23-236971;"2023-12-15 11:17:27.012";429137;"Adquisición de insumos electricos de media tensión (escobillas) para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170113500;PYG;Guaraníes;;"2023-12-02 11:00:19"
423503-hierros-aceros-srl-5;LP-40002-23-235892;"2023-12-11 15:31:33.438";423503;"Mantenimiento y reparación de equipos electromecánicos de Ciudades del Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1460569633;PYG;Guaraníes;;"2023-12-04 09:05:42"
