planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
413440-servicio-consultoria-evaluacion-intermedia-programa-pr-l1092-1;;;;732-2022-llamado-n-24-2022-expresion-interes-servicio-consultoria-evaluacion-intermedia-pro;413440;"LLAMADO MOPC N° 78/2022 SERVICIO DE CONSULTORIA PARA LA EVALUACION INTERMEDIA DEL PROGRAMA PR-L1092-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2023-08-07 08:00:00";tradicional;560000000
413447-servicio-consultoria-evaluacion-final-programa-pr-l1084-1;;;;731-2022-llamado-n-25-2022-expresion-interes-servicio-consultoria-evaluacion-final-programa;413447;"LLAMADO MOPC Nº 79/2022 SERVICIO DE CONSULTORIA PARA LA EVALUACION FINAL DEL PROGRAMA PR-L1084 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2022-04-30;"2023-07-26 08:30:00";tradicional;
413449-servicio-consultoria-levantamiento-linea-seguimiento-elaboracion-evaluacion-impacto-1;413449-llamado-mopc-n-28-2022-servicio-consultoria-levantamiento-linea-seguimiento-elaborac-1;413449-llamado-mopc-n-28-2022-servicio-consultoria-levantamiento-linea-seguimiento-elaborac-1;;;413449;"LLAMADO MOPC N° 28/2022 SERVICIO DE CONSULTORIA PARA EL LEVANTAMIENTO DE LINEA DE SEGUIMIENTO PARA LA ELABORACION DE LA EVALUACION DE IMPACTO DEL PROGRAMA PR-L1084";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2022-04-30;"2022-05-30 08:00:00";tradicional;1347000000
413577-mantenimiento-reparacion-motores-generadores-puestos-peajes-1;413577-llamado-mopc-n-68-2022-licitacion-concurso-ofertas-mantenimiento-reparacion-motores-1;413577-llamado-mopc-n-68-2022-licitacion-concurso-ofertas-mantenimiento-reparacion-motores-1;;;413577;"LLAMADO MOPC N° 68/2022 LICITACION POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACIÓN DE MOTORES GENERADORES DE LOS PUESTOS DE PEAJES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-25 10:00:00";tradicional;500000000
413737-obras-complementarias-trabajos-restauracion-fachada-palacio-alegre-sede-ministerio-1;413737-llamado-mopc-n-16-2022-licitacion-publica-nacional-subasta-baja-electronica-obras-co-1;413737-llamado-mopc-n-16-2022-licitacion-publica-nacional-subasta-baja-electronica-obras-co-1;;;413737;"LLAMADO MOPC N° 16/2022 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA PARA LAS OBRAS COMPLEMENTARIAS DE LOS TRABAJOS DE RESTAURACIÓN DE LA FACHADA DEL PALACIO ALEGRE SEDE DEL MINISTERIO DE HACIENDA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-09-22 08:00:00";tradicional;2500000000
413865-servicio-soporte-mantenimiento-preventivo-correctivo-centro-datos-1;413865-cd-n-44-2022-servicio-soporte-mantenimiento-preventivo-correctivo-centro-datos-1;413865-cd-n-44-2022-servicio-soporte-mantenimiento-preventivo-correctivo-centro-datos-1;;;413865;"CD N° 44/2022 SERVICIO DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CENTRO DE DATOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-06 08:30:00";tradicional;175000000
414226-adquisicion-bobinas-puestos-peaje-1;414226-adquisicion-bobinas-puestos-peaje-1;414226-adquisicion-bobinas-puestos-peaje-1;;;414226;"ADQUISICION DE BOBINAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-27 09:00:00";tradicional;481110000
409010-servicios-mantenimiento-reparacion-sistema-comunicacion-direccion-nacional-patrulla-1;409010-llamado-17-2022-lco-sbe-servicios-mantenimiento-reparacion-sistema-comunicacion-dire-1;;;;409010;"LLAMADO 17/2022 LCO/SBE PARA LOS SERVICIOS DE MANTENIMIENTO Y REPARACIÓN SISTEMA DE COMUNICACIÓN PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;"2022-06-07 08:00:00";tradicional;400000000
409023-servicio-traslado-aereo-1;409023-llamado-mopc-n-88-2022-servicio-traslado-aereo-id-n-409023-1;409023-llamado-mopc-n-88-2022-servicio-traslado-aereo-id-n-409023-1;;;409023;"LLAMADO MOPC N° 88/2022. SERVICIO DE TRASLADO AÉREO. ID N° 409023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-24 13:30:00";tradicional;3000000000
413854-adquisicion-conos-senalizadores-direccion-nacional-patrulla-caminera-1;413854-llamado-n-18-2022-adquisicion-conos-senalizadores-direccion-nacional-patrulla-camine-1;413854-llamado-n-18-2022-adquisicion-conos-senalizadores-direccion-nacional-patrulla-camine-1;;;413854;"LLAMADO N° 18/2022 - ADQUISICION DE CONOS SEÑALIZADORES PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-19 08:00:00";tradicional;119250000
413856-adquisicion-bobinas-papel-direccion-nacional-patrulla-caminera-1;413856-cd-20-2022-adquisicion-bobinas-papel-direccion-nacional-patrulla-caminera-1;413856-cd-20-2022-adquisicion-bobinas-papel-direccion-nacional-patrulla-caminera-1;;;413856;"CD 20/2022 ADQUISICION DE BOBINAS DE PAPEL PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-19 08:00:00";tradicional;149991500
414150-obras-complementarias-barrio-temporal-barrio-tacumbu-1;414150-llamado-n-27-2022-comparacion-precios-construccion-obras-complementarias-barrio-temp-1;414150-llamado-n-27-2022-comparacion-precios-construccion-obras-complementarias-barrio-temp-1;;;414150;"LLAMADO Nº 27/2022 COMPARACION DE PRECIOS ?CONSTRUCCION DE OBRAS COMPLEMENTARIAS EN EL BARRIO TEMPORAL? ? BARRIO TACUMBU ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-05-31;"2022-07-26 08:00:00";tradicional;639886000
414583-comparacion-precios-fortalecimiento-areas-silvestres-protegidas-area-influencia-tram-1;414583-llamado-mopc-n-49-2022-comparacion-precios-fortalecimiento-areas-silvestres-protegid-1;414583-llamado-mopc-n-49-2022-comparacion-precios-fortalecimiento-areas-silvestres-protegid-1;;;414583;"LLAMADO MOPC N° 49/2022 COMPARACIÓN DE PRECIOS PARA EL FORTALECIMIENTO DE ÁREAS SILVESTRES PROTEGIDAS DEL ÁREA DE INFLUENCIA DEL TRAMO SAN JUAN NEPOMUCENO- EMPALME RUTA Nº 6 - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-05-31;"2023-03-09 09:00:00";tradicional;1893285204
415038-servicio-limpieza-edificios-mopc-1;415038-servicio-limpieza-edificios-mopc-1;415038-servicio-limpieza-edificios-mopc-1;;;415038;"SERVICIO DE LIMPIEZA PARA EDIFICIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-25 09:00:00";tradicional;8662999992
415043-seleccion-consultor-capacitaciones-poblaciones-indigenas-region-occidental-1;415043-llamado-mopc-n-45-2022-seleccion-consultor-contatacion-servicios-consultoria-capacit-1;;;;415043;"LLAMADO MOPC N° 45/2022 SELECCIÓN DE CONSULTOR PARA LA CONTATACION DE LOS SERVICIOS DE CONSULTORIA PARA LAS CAPACITACIONES A POBLACIONES INDIGENAS DE LA REGION OCCIDENTAL, CONTRATO DE PRESTAMO BID N° 4402/OC ? PR Y CAF 10515 ? PR ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";EVAL;"En Evaluacion (Cerrada)";2022-05-31;"2023-02-23 08:30:00";tradicional;1173000000
415127-adquisicion-hojas-etiquetas-seguridad-1;415127-llamado-mopc-n-31-2022-adquisicion-hojas-etiquetas-seguridad-1;415127-llamado-mopc-n-31-2022-adquisicion-hojas-etiquetas-seguridad-1;;;415127;"LLAMADO MOPC Nº 31/2022 ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-15 08:00:00";tradicional;104600000
415234-adquisicion-modulo-complementario-software-interoperabilidad-puestos-peajes-moderniz-1;415234-llamado-mopc-n-59-22-adquisicion-modulo-complementario-software-interoperabilidad-pu-1;415234-llamado-mopc-n-59-22-adquisicion-modulo-complementario-software-interoperabilidad-pu-1;;;415234;"LLAMADO MOPC N° 59-22 ADQUISICION DE MODULO COMPLEMENTARIO DE SOFTWARE DE INTEROPERABILIDAD PARA LOS PUESTOS DE PEAJES MODERNIZADOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-05-31;"2022-08-01 09:00:00";tradicional;7350000000
415257-contratacion-auditoria-externa-proyecto-fonplata-par-20-2015-1;415257-llamado-mopc-n-54-2022-contratacion-auditoria-externa-proyecto-fonplata-par-20-2015-1;415257-llamado-mopc-n-54-2022-contratacion-auditoria-externa-proyecto-fonplata-par-20-2015-1;;;415257;"LLAMADO MOPC N° 54/2022 CONTRATACIÓN DE AUDITORIA EXTERNA DEL PROYECTO FONPLATA PAR 20/2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-20 09:00:00";tradicional;192100000
415366-servicio-consultoria-contratacion-especialista-adquisiciones-apoyo-unidad-ejecutora-1;415366-llamado-n-50-2022-servicio-consultoria-constratacion-especialista-adquisiciones-apoy-1;415366-llamado-n-50-2022-servicio-consultoria-constratacion-especialista-adquisiciones-apoy-1;;;415366;"LLAMADO N° 50/2022 SERVICIO DE CONSULTORIA PARA LA CONSTRATACION DE UN ESPECIALISTA EN ADQUISICIONES PARA APOYO A LA UNIDAD EJECUTORA DE PROYECTOS. PRESTAMOS BIRF 8638-PY. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";63;SSF;"Selección con base en una sola fuente ";ADJ;Adjudicada;2022-05-31;"2022-07-22 09:30:00";tradicional;132000000
415376-mantenimiento-preventivo-correctivo-equipos-modernizados-puestos-peaje-1;415376-llamado-mopc-n-40-2022-mantenimiento-preventivo-correctivo-equipos-modernizados-pues-1;415376-llamado-mopc-n-40-2022-mantenimiento-preventivo-correctivo-equipos-modernizados-pues-1;;;415376;"LLAMADO MOPC N° 40-2022 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MODERNIZADOS DE LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-05-31;"2022-07-18 09:00:00";tradicional;9500000000
409030-adquisicion-cinta-tinta-toner-1;409030-llamado-mopc-n-106-2022-licitacion-publica-nacional-subasta-baja-electronica-adquisi-1;409030-llamado-mopc-n-106-2022-licitacion-publica-nacional-subasta-baja-electronica-adquisi-1;;;409030;"LLAMADO MOPC Nº 106/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA LA ADQUISICIÓN DE TINTA Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-12-02 08:00:00";tradicional;985000000
414789-consultoria-evaluacion-final-programa-1;414789-llamado-mopc-34-2022-consultoria-evaluacion-final-programa-1;414789-llamado-mopc-34-2022-consultoria-evaluacion-final-programa-1;;;414789;"LLAMADO MOPC 34/2022 CONSULTORIA PARA LA EVALUACION FINAL DEL PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2022-06-30;"2022-07-27 08:00:00";tradicional;589160000
414790-adquisicion-motores-generadores-vmme-1;414790-adquisicion-motores-generadores-vmme-1;414790-adquisicion-motores-generadores-vmme-1;;;414790;"ADQUISICION DE MOTORES GENERADORES PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-28 09:00:00";tradicional;212000000
414844-desarrollo-e-implementacion-modulos-sistema-multas-direccion-nacional-patrulla-camin-1;414844-llamado-mopc-n-61-2022-desarrollo-e-implementacion-modulos-sistema-multas-direccion-1;414844-llamado-mopc-n-61-2022-desarrollo-e-implementacion-modulos-sistema-multas-direccion-1;;;414844;"LLAMADO MOPC Nº 61/2022 DESARROLLO E IMPLEMENTACIÓN DE MÓDULOS PARA EL SISTEMA DE MULTAS DE LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-07 08:00:00";tradicional;186530000
415044-servicios-arrendamiento-impresoras-multifuncionales-1;415044-llamado-mopc-n-38-2022-licitacion-publica-nacional-servicios-arrendamiento-impresora-1;;;;415044;"LLAMADO MOPC N° 38/2022 LICITACION PUBLICA NACIONAL PARA SERVICIOS DE ARRENDAMIENTO DE IMPRESORAS MULTIFUNCIONALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";DES;Desierta;2022-06-30;"2022-08-09 09:00:00";tradicional;500000000
415521-servicio-soporte-tecnico-productos-microsoft-servidores-red-corporativa-1;415521-llamado-mopc-n-30-2022-licitacion-concurso-ofertas-servicio-soporte-tecnico-producto-1;415521-llamado-mopc-n-30-2022-licitacion-concurso-ofertas-servicio-soporte-tecnico-producto-1;;;415521;"LLAMADO MOPC N° 30/2022 LICITACION POR CONCURSO DE OFERTAS PARA SERVICIO DE SOPORTE TECNICO PARA PRODUCTOS MICROSOFT Y SERVIDORES DE RED CORPORATIVA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-19 09:00:00";tradicional;168009720
415714-fiscalizacion-obras-construccion-sistema-alcantarillado-pluvial-cloacal-planta-trata-1;415714-fiscalizacion-obras-construccion-sistema-alcantarillado-pluvial-cloacal-planta-trata-1;;;;415714;"FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO PLUVIAL Y CLOACAL DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA CIUDAD DE PILAR -FASE B - AD REFERENDUM A LA APROBACIÓN DEL CONTRATO DE PRESTAMO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2022-06-30;"2022-09-05 09:00:00";tradicional;17656280609
