planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373412-consultoria-identificacion-caminos-alternativos-fuga-tasas-transito-ad-referendum-pg-1;;;;;373412;"CONSULTORIA DE IDENTIFICACIÓN DE CAMINOS ALTERNATIVOS DE FUGA DE TASAS DE TRANSITO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-02-29;;tradicional;6000000000
373946-servicios-reparacion-y-o-mantenimiento-vehiculos-multimarcas-direccion-nacional-patr-1;373946-llamado-mopc-n-13-2020-servicios-reparacion-y-o-mantenimiento-vehiculos-multimarcas-1;373946-llamado-mopc-n-13-2020-servicios-reparacion-y-o-mantenimiento-vehiculos-multimarcas-1;;;373946;"LLAMADO MOPC Nº 13/2020 SERVICIOS DE REPARACIÓN Y/O MANTENIMIENTO DE VEHICULOS MULTIMARCAS DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-03-30 08:30:00";tradicional;3500000000
373947-servicios-reparacion-mantenimiento-motocicletas-direccion-nacional-patrulla-caminera-1;373947-llamado-mopc-n-08-2019-licitacion-concurso-ofertas-servicios-reparacion-y-o-mantenim-1;373947-llamado-mopc-n-08-2019-licitacion-concurso-ofertas-servicios-reparacion-y-o-mantenim-1;;;373947;"LLAMADO MOPC Nº 08/2019 LICITACIÓN POR CONCURSO DE OFERTAS SERVICIOS DE REPARACIÓN Y/O MANTENIMIENTO DE MOTOCICLETAS DE LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-04-13 08:30:00";tradicional;600000000
376017-obras-complementarias-mejoramiento-ruta-departamental-villeta-alberdi-tramo-km-40-al-1;376017-obras-complementarias-mejoramiento-ruta-departamental-villeta-alberdi-tramo-km-40-al-1;376017-obras-complementarias-mejoramiento-ruta-departamental-villeta-alberdi-tramo-km-40-al-1;;;376017;"OBRAS COMPLEMENTARIAS PARA EL MEJORAMIENTO DE LA RUTA DEPARTAMENTAL VILLETA ? ALBERDI, TRAMO KM 40 ? ALBERDI, DE LA PROGRESIVA 62+800 A LA PROGRESIVA 67+000";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-02-29;"2020-05-08 09:00:00";tradicional;33774890727
377388-contratacion-institucion-educativa-implementacion-programa-capacitacion-tecnica-gest-1;;;;;377388;"CONTRATACIÓN DE UNA INSTITUCIÓN EDUCATIVA EN IMPLEMENTACIÓN DE UN PROGRAMA DE CAPACITACIÓN TÉCNICA EN GESTIÓN DE EMPRESAS DE AGUA Y SANEAMIENTO - AD REFERÉNDUM A REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2020-02-29;;tradicional;515450000
377442-contratacion-institucion-educativa-implementacion-programa-especializacion-gestion-1;;;;;377442;"CONTRATACION DE UNA INSTITUCION EDUCATIVA EN IMPLEMENTACION DE UN PROGRAMA DE ESPECIALIZACION EN GESTION DE PROYECTOS DE INFRAESTRUCTURA EN AGUA Y SANEAMIENTO - AD REFERÉNDUM A REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";20;4;"Capacitaciones y Adiestramientos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2020-02-29;;tradicional;2315950000
360013-servicios-consultoria-programa-recuperacion-restauracion-corredores-biologicos-bosqu-1;;;;596-2018-manifestacion-interes-servicios-consultoria-programa-recuperacion-restauracion-cor;360013;"LLAMADO UEP MOPC N°28/2019 SERVICIOS DE CONSULTORIA PARA EL PROGRAMA DE RECUPERACION Y RESTAURACION DE CORREDORES BIOLOGICOS Y BOSQUES PROTECTORES - PLAN DE GESTION AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";ADJ;Adjudicada;2020-03-31;"2020-07-16 09:00:00";tradicional;
360016-servicios-consultoria-ejecucion-plan-pueblos-indigenas-area-influencia-tramo-san-jua-1;;;;;360016;"SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PLAN DE PUEBLOS INDIGENAS DEL AREA DE INFLUENCIA DEL TRAMO SAN JUAN NEPOMUCENO - EMPALME RUTA N° 6";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2020-03-31;;tradicional;750000000
365480-fiscalizacion-construccion-areas-comunes-puerto-asuncion-segunda-etapa-1;365480-fiscalizacion-construccion-areas-comunes-puerto-asuncion-segunda-etapa-1;;;;365480;"FISCALIZACION DE LA CONSTRUCCION DE LAS ÁREAS COMUNES DEL PUERTO DE ASUNCIÓN - SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2020-03-31;"2020-12-01 09:00:00";tradicional;16380000000
367909-contratacion-consultoria-diseno-plan-nacional-infraestructura-comunicaciones-logisti-1;;;;;367909;"CONTRATACION DE UNA CONSULTORIA PARA EL DISEÑO DE UN PLAN NACIONAL DE INFRAESTRUCTURA, COMUNICACIONES Y LOGISTICA PARA EL MOPC - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-03-31;;tradicional;10000000000
373427-consultoria-fiscalizacion-construccion-sistema-troncal-proyecto-sitibus-corredor-tra-1;;;;;373427;"CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DEL CORREDOR CENTRAL - TRAMO I - PAR VIAL - PROYECTO SITIBUS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-03-31;;tradicional;10400000000
377191-fabrica-software-1;;;;;377191;"FABRICA DE SOFTWARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;500000000
377196-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;;;;;377196;" MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS DE LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
377199-mantenimiento-reparacion-generadores-puestos-peajes-1;;;;;377199;"   MANTENIMIENTO Y REPARACIÓN DE GENERADORES DE LOS PUESTOS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
377220-servicio-diseno-e-implementacion-analisis-datos-1;;;;;377220;"SERVICIO DE DISEÑO E IMPLEMENTACION DE ANALISIS DE DATOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;500000000
377222-adquisicion-papelerias-dependencias-mopc-1;;;;;377222;"ADQUISICION DE PAPELERIAS PARA VARIAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1250281530
377225-adquisicion-e-instalacion-generadores-vmme-1;;;;;377225;"ADQUISICION E INSTALACION DE GENERADORES PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
377227-adquisicion-licencias-software-sistema-intangible-billetaje-vmt-1;;;;;377227;"ADQUISICION DE LICENCIAS PARA SOFTWARE DEL SISTEMA INTANGIBLE DE BILLETAJE VMT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;292030400
377230-mantenimiento-reparacion-pozo-artesiano-puestos-peaje-1;;;;;377230;"MANTENIMIENTO Y REPARACIÓN DE POZO ARTESIANO DE LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
377233-servicio-mantenimiento-preventivo-correctivo-sistema-videovigilancia-vmme-1;;;;;377233;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE VIDEOVIGILANCIA DEL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
377238-proveedores-servicio-internet-vmme-1;;;;;377238;"PROVEEDORES DE SERVICIO DE INTERNET PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;64000000
377241-servicio-fumigacion-1;;;;;377241;"SERVICIO DE FUMIGACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;10000000
377245-servicio-provision-insumo-logistica-corre-caminata-1;;;;;377245;"SERVICIO DE PROVISION DE INSUMO Y LOGISTICA CORRE CAMINATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;60000000
377246-mantenimiento-reparacion-pozo-ciego-puestos-peajes-1;;;;;377246;"MANTENIMIENTO Y REPARACIÓN DE POZO CIEGO DE LOS PUESTOS DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
377250-servicio-alquiler-escaner-alto-rendimiento-direccion-rrhh-1;;;;;377250;"SERVICIO DE ALQUILER DE ESCANER DE ALTO RENDIMIENTO PARA LA DIRECCION DE RRHH";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;60000000
377255-servicio-sistema-comunicacion-satelite-vmme-1;;;;;377255;"SERVICIO DE SISTEMA DE COMUNICACIÓN POR SATELITE PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
377259-adquisicion-articulos-ferreteria-electricidad-1;377259-adquisicion-articulos-ferreteria-electricidad-1;377259-adquisicion-articulos-ferreteria-electricidad-1;;;377259;"ADQUISICION DE ARTICULOS DE FERRETERIA Y ELECTRICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-11-17 09:00:00";tradicional;300000000
377280-actualizacion-software-monitoreo-control-equipos-dentro-red-sistemas-operativos-anti-1;;;;;377280;"ACTUALIZACION DEL SOFTWARE DE MONITOREO Y CONTROL DE LOS EQUIPOS DENTRO DE LA RED, SISTEMAS OPERATIVOS, ANTIVIRUS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;300000000
377283-adquisicion-acondicionadores-aire-tipo-split-1;;;;;377283;"ADQUISICION DE ACONDICIONADORES DE AIRE TIPO SPLIT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;338000000
377285-adquiscion-camaras-circuito-cerrado-oficinas-gobierno-1;;;;;377285;"ADQUISCION DE CAMARAS DE CIRCUITO CERRADO PARA OFICINAS DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;4000000000
377287-adquisicion-cctv-puestos-peaje-1;;;;;377287;"ADQUISICION DE CCTV PARA PUESTOS DE PEAJE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;3000000000
377301-adquisicion-cintas-lto-copia-respaldo-direccion-tics-1;;;;;377301;"ADQUISICION DE CINTAS LTO PARA COPIA DE RESPALDO DE LA DIRECCION TICS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;50000000
377304-adquisicion-disco-expansion-storage-datacenter-1;;;;;377304;"ADQUISICION DE DISCO DE EXPANSION DE STORAGE DEL DATACENTER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
377305-adquisicion-disco-duro-as400-servidor-base-datos-edificio-central-1;;;;;377305;"ADQUISICION DE DISCO DURO DE LA AS400 PARA EL SERVIDOR DE BASE DE DATOS DEL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;200000000
377307-adquisicion-dispositivos-control-acceso-tarjetas-rfid-oficina-gobierno-1;;;;;377307;"ADQUISICION DE DISPOSITIVOS DE CONTROL DE ACCESO CON TARJETAS RFID PARA OFICINA DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;3000000000
377308-adquisicion-drones-direccion-auditoria-1;;;;;377308;"ADQUISICION DE DRONES PARA LA DIRECCION DE AUDITORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
377310-adquisicion-equipos-comunicacion-red-edificio-central-1;;;;;377310;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN DE RED PARA EL EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1500000000
377312-adquisicion-equipos-implementacion-control-asistencia-diferentes-dependencias-mopc-1;;;;;377312;"ADQUISICION DE EQUIPOS PARA LA IMPLEMENTACION DE CONTROL DE ASISTENCIA EN LOS DIFERENTES DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1500000000
