planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378370-mantenimiento-modulo-deslizante-archivo-provision-repuestos-1;;;;;378370;"MANTENIMIENTO DE MÓDULO DESLIZANTE DE ARCHIVO CON PROVISIÓN DE REPUESTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;30000000
380665-adquisicion-certificados-digitales-2-dos-anos-1;380665-adquisicion-certificados-digitales-2-dos-anos-1;380665-adquisicion-certificados-digitales-2-dos-anos-1;;;380665;"Adquisición de Certificados Digitales por 2 (dos) años";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-16 11:00:00";tradicional;19381144
380670-garantia-equipo-cisco-switches-distribucion-core-servidores-telefonia-1;;;;;380670;"GARANTÍA DE EQUIPO CISCO (SWITCHES DE DISTRIBUCIÓN Y CORE, SERVIDORES DE TELEFONÍA)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;90000000
380979-adquisicion-software-rrhh-licencias-1;;;;;380979;"ADQUISICIÓN DE SOFTWARE DE RRHH - LICENCIAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;150000000
381043-consultoria-diagnostico-planificacion-gestion-direccion-atencion-usuario-1;;;;;381043;"CONSULTORÍA DE DIAGNÓSTICO Y PLANIFICACIÓN DE LA GESTIÓN DE LA DIRECCIÓN DE ATENCIÓN AL USUARIO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;52000000
381100-consultoria-diseno-e-implementacion-sistema-gestion-competencias-contrataciones-publ-1;;;;;381100;"CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN DE COMPETENCIAS EN CONTRATACIONES PÚBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;180000000
380837-renovacion-servicio-monitoreo-web-externo-e-insight-symfony-1;380837-suscripcion-herramienta-monitoreo-externo-1;380837-suscripcion-herramienta-monitoreo-externo-1;;;380837;"SUSCRIPCIÓN A HERRAMIENTA DE MONITOREO EXTERNO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-03 11:00:00";tradicional;5463469
380942-mail-security-gateway-1;;;;;380942;"MAIL SECURITY GATEWAY";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;300000000
380956-adquisicion-aire-precision-datacenter-alternativo-1;;;;;380956;"ADQUISICIÓN DE AIRE DE PRECISIÓN PARA DATACENTER ALTERNATIVO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;350000000
380976-adquisicion-ups-datacenter-alternativo-1;;;;;380976;"ADQUISICIÓN DE UPS PARA DATACENTER ALTERNATIVO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;300000000
381702-adquisicion-sistema-atencion-personalizada-software-equipos-1;;;;;381702;"ADQUISICIÓN DE SISTEMA DE ATENCIÓN PERSONALIZADA - SOFTWARE Y EQUIPOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;300000000
381717-adquisicion-papeleria-1;;;;;381717;"Adquisición de papelería";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;78289300
377296-contratacion-servicios-seguridad-vigilancia-1;377296-servicios-seguridad-vigilancia-edificios-dncp-1;377296-servicios-seguridad-vigilancia-edificios-dncp-1;;;377296;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-03 10:00:00";tradicional;1734999984
377371-servicio-informacion-confidencial-dncp-1;;;;;377371;"SERVICIO DE INFORMACIÓN CONFIDENCIAL PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;3000000
377395-mantenimiento-preventivo-correctivo-dispositivos-seguridad-incendio-1;377395-mantenimiento-provision-colocacion-elementos-dispositivos-seguridad-incendio-1;377395-mantenimiento-provision-colocacion-elementos-dispositivos-seguridad-incendio-1;;;377395;"MANTENIMIENTO, PROVISIÓN Y COLOCACIÓN DE ELEMENTOS Y DISPOSITIVOS DE SEGURIDAD CONTRA INCENDIO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 09:00:00";tradicional;161000000
377424-servicio-catering-dncp-1;;;;;377424;"SERVICIO DE CATERING PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;30000000
378011-contratacion-consultor-individual-asesoramiento-juridico-externo-1;378011-contratacion-consultor-individual-asesoramiento-juridico-externo-1;378011-contratacion-consultor-individual-asesoramiento-juridico-externo-1;;;378011;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-08 10:00:00";tradicional;102000000
380980-ampliacion-licencias-backup-1;380980-ampliacion-licencias-backup-segundo-llamado-3,380980-ampliacion-licencias-backup-1;380980-ampliacion-licencias-backup-segundo-llamado-1;;;380980;"AMPLIACIÓN DE LICENCIAS DE BACKUP (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-18 12:00:00";tradicional;110344000
381218-servicio-adecuacion-salas-grabacion-estudio-radio-sala-grabacion-audiovisual-1;;;;;381218;"SERVICIO DE ADECUACIÓN DE SALAS DE GRABACIÓN (ESTUDIO DE RADIO Y SALA DE GRABACIÓN AUDIOVISUAL)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;50000000
381342-conultoria-desarrollo-sistema-administrativo-financiero-inventario-bienes-1;;;;;381342;"CONULTORIA PARA DESARROLLO DE UN SISTEMA  ADMINISTRATIVO/FINANCIERO Y DE INVENTARIO DE BIENES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;600000000
381343-contratacion-adquisicion-ascensor-incluye-obras-civiles-1;;;;;381343;"CONTRATACIÓN PARA LA ADQUISICIÓN DE ASCENSOR (INCLUYE OBRAS CIVILES)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;250000000
381345-contratacion-adquisicion-pizarra-acrilica-1;;;;;381345;"CONTRATACIÓN PARA LA ADQUISICIÓN DE PIZARRA ACRÍLICA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;6000000
381346-adquisicion-equipamiento-sala-grabacion-1;;;;;381346;"ADQUISICIÓN DE EQUIPAMIENTO PARA SALA DE GRABACIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;100000000
377440-prestacion-servicios-medicina-prepaga-funcionaros-dncp-1;377440-prestacion-servicios-medicina-prepaga-funcionaros-dncp-segundo-llamado-3,377440-prestacion-servicios-medicina-prepaga-funcionaros-dncp-1;377440-prestacion-servicios-medicina-prepaga-funcionaros-dncp-segundo-llamado-1;;;377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-07 10:00:00";tradicional;4680000000
377445-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;377445-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;377445-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;;;377445;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-24 12:00:00";tradicional;120000000
381213-ampliacion-edificio-centro-atencion-1;;;;;381213;"AMPLIACIÓN DEL EDIFICIO DEL CENTRO DE ATENCIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;210000000
381344-contratacion-adquisicion-muebles-1;;;;;381344;"CONTRATACIÓN PARA ADQUISICIÓN DE MUEBLES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;15000000
377348-contratacion-servicios-limpieza-integral-edificios-dncp-1;377348-contratacion-servicios-limpieza-integral-edificios-dncp-1;377348-contratacion-servicios-limpieza-integral-edificios-dncp-1;;;377348;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-08-04 10:00:00";tradicional;1138999992
377349-adquisicion-pasajes-aereos-1;;;;;377349;"ADQUISICIÓN DE PASAJES AÉREOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;200000000
377457-contratacion-seguros-vehiculos-1;377457-contratacion-seguros-vehiculos-segundo-llamado-3,377457-contratacion-seguros-vehiculos-1;377457-contratacion-seguros-vehiculos-segundo-llamado-1;;;377457;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-27 10:00:00";tradicional;21972537
380745-renovacion-garantia-balanceadores-a10-1;380745-adquisicion-balanceador-carga-1;380745-adquisicion-balanceador-carga-1;;;380745;"ADQUISICIÓN DE BALANCEADOR DE CARGA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-24 10:00:00";tradicional;429793934
380899-adquisicion-firewalls-core-1;380899-adquisicion-firewalls-core-1;380899-adquisicion-firewalls-core-1;;;380899;"ADQUISICIÓN DE FIREWALLS DE CORE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-03 10:00:00";tradicional;318506000
380905-adqusicion-switches-core-1;380905-adqusicion-switches-core-1;380905-adqusicion-switches-core-1;;;380905;"ADQUSICIÓN DE SWITCHES DE CORE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-22 10:00:00";tradicional;560000000
380944-adquisicion-equipos-informaticos-1;380944-adquisicion-equipos-informaticos-1;380944-adquisicion-equipos-informaticos-1;;;380944;"Adquisición de Equipos informáticos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-23 10:00:00";tradicional;460456784
384507-contratacion-consultor-individual-perfil-gerente-tecnico-apoyo-control-proyectos-des-1;384507-contratacion-consultor-individual-perfil-gerente-tecnico-apoyo-control-proyectos-des-1;384507-contratacion-consultor-individual-perfil-gerente-tecnico-apoyo-control-proyectos-des-1;;;384507;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL CON EL PERFIL DE GERENTE TÉCNICO PARA APOYO Y CONTROL DE PROYECTOS DE DESARROLLO DE SOFTWARE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-03 10:00:00";tradicional;600000000
380643-contratacion-fabrica-software-mobile-diseno-e-investigacion-1;380643-contratacion-servicio-horas-hombre-aplicaciones-moviles-diseno-e-investigacion-1;380643-contratacion-servicio-horas-hombre-aplicaciones-moviles-diseno-e-investigacion-1;;;380643;"CONTRATACIÓN DE SERVICIO DE HORAS HOMBRE PARA APLICACIONES MÓVILES, DISEÑO E INVESTIGACIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-05 10:00:00";tradicional;200000000
381024-servicio-tercerizacion-personal-tecnico-profesional-1;381024-servicio-tercerizacion-personal-tecnico-profesional-3,381024-servicio-tercerizacion-personal-tecnico-profesional-1;381024-servicio-tercerizacion-personal-tecnico-profesional-1;;;381024;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TÉCNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-19 10:00:00";tradicional;810881280
385237-contratacion-empresa-consultora-adecuacion-sistema-gestion-integrado-1;385237-contratacion-empresa-consultora-adecuacion-sistema-gestion-integrado-1;385237-contratacion-empresa-consultora-adecuacion-sistema-gestion-integrado-1;;;385237;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA LA ADECUACIÓN DEL SISTEMA DE GESTIÓN INTEGRADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-23 10:00:00";tradicional;79800000
385334-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;385334-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-segundo-llamado-3,385334-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;385334-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-segundo-llamado-1;;;385334;"CONTRATACIÓN DE AGENCIA PUBLICITARIA PARA GENERACIÓN Y PAUTA DE CONTENIDO DIGITAL (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-17 10:00:00";tradicional;108252000
385476-consultoria-revision-evaluacion-planificacion-estrategica-institucional-1;385476-consultoria-revision-evaluacion-planificacion-estrategica-institucional-1;385476-consultoria-revision-evaluacion-planificacion-estrategica-institucional-1;;;385476;"Consultoría para revisión y evaluación de la Planificación Estratégica Institucional";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-19 09:00:00";tradicional;50000000
377357-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-1;377357-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-1;377357-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-1;;;377357;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES CON PROVISIÓN DE REPUESTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-26 11:00:00";tradicional;201792331
