planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
385198-adquisicion-muebles-enseres-ad-referendum-reprogramacion-presupuestaria-1;385198-adquisicion-muebles-enseres-ad-referendum-reprogramacion-presupuestaria-1;385198-adquisicion-muebles-enseres-ad-referendum-reprogramacion-presupuestaria-1;;;385198;"ADQUISICIÓN DE MUEBLES Y ENSERES - AD REFERÉNDUM A REPROGRAMACIÓN PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-26 09:00:00";tradicional;1108745000
381364-adquisicion-materiales-electricos-plomerias-ferreteria-otros-1;381364-adquisicion-materiales-electricos-plomerias-ferreteria-otros-1;381364-adquisicion-materiales-electricos-plomerias-ferreteria-otros-1;;;381364;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIAS, FERRETERIA Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-30 09:00:00";tradicional;234320410
382826-servicio-tercerizado-estudios-pet-ct-pacientes-instituto-nacional-cancer-1;382826-servicio-tercerizado-estudios-pet-ct-pacientes-instituto-nacional-cancer-1;382826-servicio-tercerizado-estudios-pet-ct-pacientes-instituto-nacional-cancer-1;;;382826;"Servicio Tercerizado de Estudios de PET/CT para pacientes del Instituto Nacional del Cancer";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-20 09:00:00";tradicional;3332945000
385267-servicio-reparacion-mantenimiento-edilicio-diferentes-areas-incan-1;385267-servicio-reparacion-mantenimiento-edilicio-diferentes-areas-incan-1;385267-servicio-reparacion-mantenimiento-edilicio-diferentes-areas-incan-1;;;385267;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO EDILICIO DE DIFERENTES ÁREAS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2021-11-18 09:00:00";tradicional;4700000000
386065-recarga-extintores-1;386065-recarga-extintores-1;386065-recarga-extintores-1;;;386065;"RECARGA DE EXTINTORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 09:00:00";tradicional;4284000
381358-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-vehiculos-incan-1;381358-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-vehiculos-incan-1;381358-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-vehiculos-incan-1;;;381358;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA VEHICULOS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:00:00";tradicional;30000000
381360-adquisicion-tintas-toner-1;381360-adquisicion-tintas-toner-1;381360-adquisicion-tintas-toner-1;;;381360;"ADQUISICION DE TINTAS Y TONER";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-19 09:00:00";tradicional;69034500
386719-adecuacion-edilicia-servicio-traslado-e-instalacion-tomografo-incan-1;386719-adecuacion-edilicia-servicio-traslado-e-instalacion-tomografo-incan-2,386719-adecuacion-edilicia-servicio-traslado-e-instalacion-tomografo-incan-1;;;;386719;"ADECUACIÓN EDILICIA, SERVICIO DE TRASLADO E INSTALACIÓN DEL TOMÓGRAFO DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-30 09:00:00";tradicional;292437640
387836-mantenimiento-reparacion-equipo-braquiterapia-incan-1;387836-mantenimiento-reparacion-equipo-braquiterapia-incan-1;387836-mantenimiento-reparacion-equipo-braquiterapia-incan-1;;;387836;"MANTENIMIENTO Y REPARACION DE EQUIPO DE BRAQUITERAPIA DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;161500000
384820-adquisicion-papel-higienico-servilleta-secamanos-incan-convenio-marco;;;382392-adquisicion-productos-contingencia-covid-19;;384820;"ADQUISICIÓN DE PAPEL HIGIÉNICO Y SERVILLETA SECAMANOS PARA EL INCAN POR CONVENIO MARCO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384828-adquisicion-elemento-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;384828;"ADQUISICION DE ELEMENTO DE LIMPIEZA POR CONVENIO DE MARCO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384968-adquisicion-resma-papel-instituto-cancer-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384968;"ADQUISICION DE RESMA DE PAPEL PARA EL INSTITUTO DEL CANCER POR CONVENIO DE MARCO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388233-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;388233;"ADQUISICIÓN DE ÚTILES DE OFICINA POR CONVENIO MARCO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
