slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244887-servicios-ingenieria-tecnologia-s-a-sintec-6;LP-13001-13-70295;"2013-03-26 15:45:01";244887;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA PARA LA DIRECCION DEL REGISTRO DEL AUTOMOTOR - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349950000;PYG;Guaraníes;1;"2013-03-20 16:38:19"
228566-servicios-ingenieria-tecnologia-s-a-sintec-1;LP-13001-13-76009;"2013-07-31 17:28:05";228566;"MOBILIARIO INTERIOR, EXTERIOR y SEÑALIZACIÓN - PALACIO DE ENCARNACIÓN ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2889812750;PYG;Guaraníes;;"2013-06-28 18:39:56"
262968-servicios-ingenieria-tecnologia-s-a-sintec-1;LP-13001-13-80806;"2013-11-29 11:19:07.280873";262968;"PROVISIÓN Y MONTAJE DEL EQUIPAMIENTO MOBILIRIO INTERIOR, EXTERIOR - JUZGADOS DE 1ra. INSTANCIA DE HORQUETA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549996260;PYG;Guaraníes;;"2013-11-25 14:47:58"
264024-servicios-ingenieria-tecnologia-s-a-sintec-3;CO-13001-13-84211;"2013-12-24 11:27:41.557859";264024;"ADQUISICION DE MUEBLES Y ENSERES PARA JUZGADOS DE PAZ Y OTRAS DEPENDENCIAS.";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254210000;PYG;Guaraníes;;"2013-12-17 08:54:30"
266579-servicios-ingenieria-tecnologia-s-a-sintec-2;CD-13003-14-93057;"2014-09-03 14:36:40.125371";266579;"ADQUISICION DE MUEBLES Y OTROS PARA OFICINAS DEL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19910000;PYG;Guaraníes;;"2014-08-11 17:56:51"
275860-servicios-ingenieria-tecnologia-s-a-sintec-3;CD-13001-14-93231;"2014-09-08 14:15:01.312164";275860;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13930000;PYG;Guaraníes;;"2014-08-22 10:57:00"
270709-servicios-ingenieria-tecnologia-s-a-sintec-5;LP-25002-15-103747;"2015-02-25 16:57:42.081901";270709;"Lp0988-14. Adquisicion de Muebles para Amoblamiento Integral de Sedes Regionales de la ANDE en el Interior del Pais.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392500000;PYG;Guaraníes;;"2014-10-14 12:25:32"
273449-servicios-ingenieria-tecnologia-s-a-sintec-12;LP-24001-14-103178;"2014-12-27 18:20:03";273449;"LPN 22-14 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379058600;PYG;Guaraníes;;"2014-11-28 08:49:39"
274847-servicios-ingenieria-tecnologia-s-a-sintec-7;LP-13001-14-102317;"2014-12-24 08:19:18.135647";274847;"ADQUISICION DE MUEBLES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;1;"2014-12-04 15:41:18"
285431-servicios-ingenieria-tecnologia-s-a-sintec-3;CD-12001-15-104277;"2015-03-20 11:14:30.31697";285431;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24480000;PYG;Guaraníes;;"2015-02-27 10:56:38"
288232-servicios-ingenieria-tecnologia-s-a-sintec-1;CD-13001-15-105348;"2015-04-21 16:40:51.918635";288232;"ADQUISICIÓN DE MUEBLES PARA LAS OFICINAS DISTRITALES DE LA DIRECCION DEL REGISTRO DEL AUTOMOTOR ? AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17725000;PYG;Guaraníes;;"2015-03-31 16:50:35"
271409-servicios-ingenieria-tecnologia-s-a-sintec-6;LP-25002-15-105772;"2015-04-30 15:42:28.79469";271409;"Lp0985-14. Adquisición de Muebles y Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304960000;PYG;Guaraníes;;"2015-04-17 15:03:46"
286968-servicios-ingenieria-tecnologia-s-a-sintec-9;LP-27001-15-116033;"2015-12-09 16:06:06.323872";286968;"Adquisicion de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204799971;PYG;Guaraníes;1;"2015-11-11 15:19:20"
298213-servicios-ingenieria-tecnologia-s-a-sintec-8;LP-12007-15-116163;"2015-12-11 14:27:42.765358";298213;"LPN/SBE N°12/15 "" ADQUISICIÓN DE MOBILIARIOS PARA AULAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3451989356;PYG;Guaraníes;1;"2015-12-03 10:05:37"
305152-servicios-ingenieria-tecnologia-s-a-sintec-1;LP-13001-16-130345;"2016-11-25 12:29:27.318";305152;"MOBILIARIO INTERIOR - PALACIO DE JUSTICIA DE CAAZAPA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2274896890;PYG;Guaraníes;;"2016-11-18 17:10:53"
316053-servicios-ingenieria-tecnologia-s-a-sintec-1;LP-13001-17-138565;"2017-05-26 16:43:39.718";316053;"MOBILIARIO INTERIOR - JUZGADOS DE 1ra. INSTANCIA DE PTO. LA VICTORIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";898737900;PYG;Guaraníes;;"2017-05-17 17:47:21"
322245-servicios-ingenieria-tecnologia-s-a-sintec-19;LP-27001-17-150360;"2017-12-20 16:47:23.786";322245;"Adquisición de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;1;"2017-12-15 17:48:14"
337087-servicios-ingenieria-tecnologia-s-a-sintec-1;LP-13006-18-152541;"2018-01-31 10:34:12.561";337087;"Adquisicion de Muebles para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730999960;PYG;Guaraníes;1;"2017-12-18 17:05:07"
339463-servicios-ingenieria-tecnologia-s-a-sintec-3;CD-28005-18-153956;"2018-04-02 16:27:47.437";339463;"Adquisición de Muebles y Enseres para la FCEA - Pac Ad Referéndum 2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2018-03-13 16:15:38"
333909-servicios-ingenieria-tecnologia-s-a-sintec-6;CO-12008-18-163208;"2018-11-14 08:33:00.918";333909;"ADQUISICION DE MUEBLES ENSERES Y ELECTRODOMESTICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2018-03-27 10:30:54"
340754-servicios-ingenieria-tecnologia-s-a-sintec-1;CD-28001-18-156452;"2018-06-04 17:01:44.975";340754;"Adquisición de Mobiliarios para el Laboratorio de la Escuela de Contabilidad - Casa Central - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32760000;PYG;Guaraníes;;"2018-04-27 17:17:17"
343785-servicios-ingenieria-tecnologia-s-a-sintec-1;CD-13001-18-157082;"2018-06-19 14:14:45.835";343785;"ADQUISICIÓN DE MUEBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50903000;PYG;Guaraníes;;"2018-05-30 09:40:19"
345707-servicios-ingenieria-tecnologia-s-a-sintec-3;CO-28005-18-157695;"2018-07-04 14:38:57.043";345707;"Adquisición de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29520000;PYG;Guaraníes;;"2018-06-12 18:14:18"
345397-servicios-ingenieria-tecnologia-s-a-sintec-3;CO-13001-18-158520;"2018-07-24 16:05:16.403";345397;"ADQUISICION DE MUEBLES Y ENSERES PARA OFICINA Y OTROS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80910000;PYG;Guaraníes;;"2018-07-09 15:24:52"
348294-servicios-ingenieria-tecnologia-s-a-sintec-2;CO-30228-18-158496;"2018-07-24 09:45:23.29";348294;"Mobiliarios Escuelas Públicas del Distrito de Filadelfia";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115445000;PYG;Guaraníes;;"2018-07-13 15:22:58"
342937-servicios-ingenieria-tecnologia-s-a-sintec-7;LP-27001-18-161969;"2018-10-16 08:36:57.977";342937;"Adquisición de Equipamientos para Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;1;"2018-09-20 10:38:36"
341547-servicios-ingenieria-tecnologia-s-a-sintec-5;LP-25002-18-163260;"2018-11-14 17:07:54.776";341547;"Lp1397-18.Adquisición de Muebles para el Salón de Atención al Cliente de la Sede Central y para uso en Sedes Regionales de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59100000;PYG;Guaraníes;;"2018-10-11 17:06:57"
352400-servicios-ingenieria-tecnologia-s-a-sintec-1;LP-13001-18-165542;"2018-12-18 14:24:54.336";352400;"PROVISION Y MONTAJE DEL EQUIPAMIENTO MOBILIARIO INTERIOR PARA EL CONJUNTO EDILICIO PALACIO DE JUSTICIA DE CDE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14370557563;PYG;Guaraníes;;"2018-12-17 10:06:08"
365239-servicios-ingenieria-tecnologia-s-a-sintec;LP-13001-20-189875;"2020-07-22 18:41:35.721";365239;"PROVISION Y MONTAJE DEL EQUIPAMIENTO MOBILIARIO EXTERIOR, JUEGOS INFANTILES, EJERCITADORES Y OTROS PARA EL PALACIO DE JUSTICIA DE CIUDAD DEL ESTE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2399810000;PYG;Guaraníes;;"2020-06-19 09:46:55"
373982-servicios-ingenieria-tecnologia-s-a-sintec-49;CE-12007-20-189917;"2020-07-23 14:03:50.758";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4331600000;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-servicios-ingenieria-tecnologia-s-a-sintec-46;CE-12007-20-189913;"2020-07-23 13:55:46.064";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1639478880;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-servicios-ingenieria-tecnologia-s-a-sintec-45;CE-12007-20-189914;"2020-07-23 13:58:19.831";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2183505600;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-servicios-ingenieria-tecnologia-s-a-sintec-48;CE-12007-20-190689;"2020-08-26 14:08:22.453";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428350000;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-servicios-ingenieria-tecnologia-s-a-sintec-47;CE-12007-20-190688;"2020-08-26 14:03:50.19";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";709500000;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-servicios-ingenieria-tecnologia-s-a-sintec-25;CE-12007-20-189918;"2020-07-23 14:05:52.061";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";838350000;PYG;Guaraníes;;"2020-07-03 10:33:04"
373982-servicios-ingenieria-tecnologia-s-a-sintec-44;CE-12007-20-189915;"2020-07-23 14:01:41.46";373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4855200000;PYG;Guaraníes;;"2020-07-03 10:33:04"
377179-servicios-ingenieria-tecnologia-s-a-sintec-7;"Pendiente de Emisión";"Pendiente de Emisión";377179;"Adquisición de juegos de parques infantiles. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2549999972;PYG;Guaraníes;1;"2020-12-14 10:15:08"
390110-servicios-ingenieria-tecnologia-s-a-sintec-6;CO-12008-21-208529;"2021-12-06 18:48:40.201";390110;"Adquisición equipos informáticos y mobiliarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37200000;PYG;Guaraníes;;"2021-10-25 09:30:52"
390106-servicios-ingenieria-tecnologia-s-a-sintec-13;LI-12008-21-207909;"2021-11-30 14:10:16.877";390106;"Adquisición de mobiliarios y equipamientos para 32 CEBINFAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290820000;PYG;Guaraníes;;"2021-10-25 10:59:24"
400915-servicios-ingenieria-tecnologia-s-a-sintec-3;LP-12010-21-209008;"2021-12-10 12:58:14.757";400915;"ADQUISICION DE MOBILIARIOS DE OFICINA Y OTROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720914000;PYG;Guaraníes;;"2021-11-22 09:27:15"
390925-servicios-ingenieria-tecnologia-s-a-sintec-4;CO-40002-21-208674;"2021-12-09 08:54:54.08";390925;"ADQUISICION DE MUEBLES DE OFICINAS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204980000;PYG;Guaraníes;;"2021-11-29 14:32:43"
404025-servicios-ingenieria-tecnologia-s-a-sintec-4;CD-28001-21-208457;"2021-12-06 16:55:26.794";404025;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES Y MUEBLES - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12055000;PYG;Guaraníes;;"2021-11-29 15:18:58"
403920-servicios-ingenieria-tecnologia-s-a-sintec-4;"Pendiente de Emisión";"Pendiente de Emisión";403920;"ADQUISICIÓN DE MUEBLES";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-11-30 14:58:59"
