planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378088-adquisicion-herramientas-menores-cod-21-1;;;;;378088;"ADQUISICIÓN DE HERRAMIENTAS MENORES - CÓD. 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;50000000
378295-construccion-tinglado-seccion-chaco-cod-22-1;378295-construccion-deposito-maquinas-oficinas-seccion-chaco-cod-22-1;378295-construccion-deposito-maquinas-oficinas-seccion-chaco-cod-22-1;;;378295;"CONSTRUCCIÓN DE DEPÓSITO DE MÁQUINAS Y OFICINAS - SECCIÓN CHACO - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-21 09:45:00";tradicional;341038870
378075-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;378075-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;378075-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;;;378075;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 09:45:00";tradicional;110948990
378082-adquisicion-compuestos-quimicos-cod-17-1;378082-adquisicion-compuestos-quimicos-segundo-llamado-cod-17-3,378082-adquisicion-compuestos-quimicos-cod-17-1;378082-adquisicion-compuestos-quimicos-segundo-llamado-cod-17-1;;;378082;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS - SEGUNDO LLAMADO - CÓD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-27 09:45:00";tradicional;74995256
378087-recarga-extintores-cod-20-1;378087-recarga-extintores-cod-20-1;378087-recarga-extintores-cod-20-1;;;378087;"RECARGA DE EXTINTORES - CÓD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-02 09:45:00";tradicional;23156250
378100-adquisicion-repuestos-informaticos-telefonos-acondicionadores-aire-cod-14-1;378100-adquisicion-repuestos-informaticos-acondicionadores-aire-cod-14-1;378100-adquisicion-repuestos-informaticos-acondicionadores-aire-cod-14-1;;;378100;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS Y DE ACONDICIONADORES DE AIRE - CÓD. 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-04 10:15:00";tradicional;120073060
378297-adquisicion-equipos-transporte-cod-23-1;378297-adquisicion-implementos-agricolas-cod-23-1;378297-adquisicion-implementos-agricolas-cod-23-1;;;378297;"ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS - CÓD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 09:45:00";tradicional;62029490
378302-adquisicion-equipos-computacion-cod-24-1;378302-adquisicion-equipos-educativos-computacion-cod-24-1;378302-adquisicion-equipos-educativos-computacion-cod-24-1;;;378302;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - CÓD. 24";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-13 10:45:00";tradicional;257115450
378305-adquisicion-muebles-enseres-cod-25-1;378305-adquisicion-acondicionadores-aires-muebles-enseres-cod-25-1;378305-adquisicion-acondicionadores-aires-muebles-enseres-cod-25-1;;;378305;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES, MUEBLES Y ENSERES - CÓD. 25";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 09:30:00";tradicional;102505000
378073-adquisicion-impresos-cod-11-1;378073-adquisicion-impresos-proyecto-conacyt-cod-11-1;378073-adquisicion-impresos-proyecto-conacyt-cod-11-1;;;378073;"ADQUISICIÓN DE IMPRESOS - PROYECTO CONACYT - CÓD. 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 09:45:00";tradicional;25824750
386297-adquisicion-equipos-laboratorio-cod-30-1;386297-adquisicion-equipos-laboratorio-cod-30-1;386297-adquisicion-equipos-laboratorio-cod-30-1;;;386297;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CÓD. 30";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 09:45:00";tradicional;44734600
