planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289120-adquisicion-utiles-oficina-escritorio-enseanza-justicia-electoral;289120-adquisicion-utiles-oficina-escritorio-enseanza-justicia-electoral-1;289120-adquisicion-utiles-oficina-escritorio-enseanza-justicia-electoral-1;;;289120;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEANZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-18 07:30:00";tradicional;8176512410
289125-adquisicion-prendas-vestir-uniformes-justicia-electoral;289125-adquisicion-prendas-vestir-uniformes-justicia-electoral-1;289125-adquisicion-prendas-vestir-uniformes-justicia-electoral-1;;;289125;"ADQUISICION DE PRENDAS DE VESTIR, UNIFORMES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-17 14:30:00";tradicional;987381558
289129-adquisicion-elementos-limpieza-justicia-electoral;289129-adquisicion-elementos-limpieza-justicia-electoral-1;289129-adquisicion-elementos-limpieza-justicia-electoral-1;;;289129;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-25 07:30:00";tradicional;868986300
289132-aquisicion-software-legales;289132-aquisicion-licencias-desoftware-1;289132-adquisicion-licencias-software-1;;;289132;"ADQUISICION DE LICENCIAS DE SOFTWARE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-27 10:00:00";tradicional;480500000
289134-adquisicion-equipos-oficina-muebles-justicia-electoral;289134-adquisicion-equipos-oficina-muebles-justicia-electoral;289134-adquisicion-equipos-oficina-muebles-justicia-electoral-1;;;289134;"ADQUISICION DE EQUIPOS DE OFICINA Y MUEBLES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-03-31 07:30:00";tradicional;2697850000
289137-adquisicion-productos-papel-carton-e-impresos-sus-diversas-formas-justicia;289137-adquisicion-productos-papel-carton-e-impresos-sus-diversas-formas-justicia-electoral-1;289137-adquisicion-productos-papel-carton-e-impresos-sus-diversas-formas-justicia-electoral-1;;;289137;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-06-05 07:30:00";tradicional;9076873500
289139-construccion-adecuacion-remodelacion-oficinas-justicia-electoral;289139-construccion-adecuacion-remodelacion-oficinas-justicia-electoral-1;289139-construccion-adecuacion-remodelacion-oficinas-justicia-electoral-1;;;289139;"CONSTRUCCION, ADECUACION, REMODELACION DE OFICINAS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-13 07:30:00";tradicional;1704803000
289872-servicio-publicidad-radio-justicia-electoral;289872-servicio-publicidad-radio-justicia-electoral-3,289872-servicio-publicidad-radio-justicia-electoral-1;289872-servicio-publicidad-radio-justicia-electoral-1;;;289872;"SERVICIO DE PUBLICIDAD EN RADIO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-09-04 09:00:00";tradicional;1833260000
291067-adquisicion-tinta-indeleble-justicia-electoral;291067-adquisicion-tinta-indeleble-justicia-electoral-1;291067-adquisicion-tinta-indeleble-justicia-electoral-1;;;291067;"ADQUISICIÓN DE TINTA INDELEBLE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-16 07:30:00";tradicional;1499992250
289055-adquisicion-pasajes-aereos-nacional-e-internacional-justicia-electoral;289055-adquisicion-pasajes-justicia-electoral-1;289055-adquisicion-pasajes-justicia-electoral-1;;;289055;"ADQUISICION DE PASAJES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-01 10:30:00";tradicional;2000000000
289065-servicios-publicaciones-espacios-medios-escritos;289065-servicios-publicaciones-espacios-medios-escritos-1;289065-servicios-publicaciones-espacios-medios-escritos-1;;;289065;"SERVICIOS DE PUBLICACIONES Y ESPACIOS EN MEDIOS ESCRITOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-14 07:00:00";tradicional;1000000000
289076-contratacion-seguros-edificios-locales-instalaciones-equipos-informaticos;289076-contratacion-seguros-edificios-locales-instalaciones-justicia-electoral-equipos-info-1;289076-contratacion-seguros-edificios-locales-instalaciones-justicia-electoral-equipos-info-1;;;289076;"CONTRATACION DE SEGUROS DE EDIFICIOS, LOCALES, INSTALACIONES PARA LA JUSTICIA ELECTORAL Y EQUIPOS INFORMATICOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-09-01 07:30:00";tradicional;811368000
289077-contratacion-seguros-vida-conductores-personal-ss-gg;289077-contratacion-seguros-vida-conductores-personal-ss-gg-1;289077-contratacion-seguros-vida-conductores-personal-ss-gg-1;;;289077;"CONTRATACION DE SEGUROS DE VIDA DE CONDUCTORES Y PERSONAL DE SS.GG";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-24 10:30:00";tradicional;749844000
289090-contratacion-seguros-riesgo-vehiculos-justicia-electoral;289090-contratacion-seguros-vehiculos-parque-automotor-justicia-electoral-1;289090-contratacion-seguros-vehiculos-parque-automotor-justicia-electoral-1;;;289090;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-23 07:30:00";tradicional;746784000
289094-servicios-ceremonial-eventos-justicia-electoral;289094-servicios-ceremonial-eventos-justicia-electoral-1;;;;289094;"SERVICIOS DE CEREMONIAL PARA EVENTOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-04-30;"2015-06-05 11:30:00";tradicional;5801565000
289138-adquisicion-vehiculos-justicia-electoral;289138-adquisicion-vehiculos-justicia-electoral-1;289138-adquisicion-vehiculos-justicia-electoral-1;;;289138;"ADQUISICION DE VEHICULOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-04-22 08:00:00";tradicional;2171900000
289893-servicios-gastronomicos-agentes-electorales-justicia-electoral;289893-servicios-gastronomicos-almuerzo-agentes-electorales-elecciones-municipales-2015-1;289893-servicios-gastronomicos-almuerzo-agentes-electorales-elecciones-municipales-2015-1;;;289893;"SERVICIOS GASTRONÓMICOS (ALMUERZO PARA AGENTES ELECTORALES - ELECCIONES MUNICIPALES 2015) ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-04-29 07:30:00";tradicional;4304825164
291331-servicios-impresion-boletines-votos-justicia-electoral;291331-servicios-impresion-boletines-votos-justicia-electoral-1;291331-servicios-impresion-boletines-votos-justicia-electoral-1;;;291331;"SERVICIOS DE IMPRESION DE BOLETINES DE VOTOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-29 10:30:00";tradicional;2480000000
295113-mantenimiento-reparacion-edificios-e-instalaciones-justicia-electoral-1;295113-mantenimiento-reparacion-edificios-e-instalaciones-justicia-electoral-1;295113-mantenimiento-reparacion-edificios-e-instalaciones-justicia-electoral-1;;;295113;"MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-29 07:30:00";tradicional;3479150060
295114-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral-1;295114-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral-1;295114-mantenimiento-reparacion-vehiculos-parque-automotor-justicia-electoral-1;;;295114;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-16 10:30:00";tradicional;600000000
295115-servicios-aseo-fumigacion-justicia-electoral-1;295115-servicios-aseo-fumigacion-justicia-electoral-3,295115-servicios-aseo-fumigacion-justicia-electoral-1;295115-servicios-aseo-fumigacion-justicia-electoral-1;;;295115;"SERVICIOS DE ASEO Y FUMIGACION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-03 10:30:00";tradicional;100000000
295116-mantenimiento-reparacion-red-informatica-justicia-electoral-1;;;;;295116;"MANTENIMIENTO Y REPARACION DE RED INFORMATICA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;200000000
295118-mantenimiento-reparacion-acondicionadores-aire-equipos-computacion-fotocopiadoras-1;295118-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-pc-impresoras-1;295118-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-pc-impresoras-1;;;295118;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, PC, IMPRESORAS Y FOTOCOPIADORAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-04-30;"2015-07-28 10:30:00";tradicional;1026505531
295122-mantenimiento-reparacion-instalaciones-electricas-telefonicas-justicia-electoral-1;295122-mantenimiento-reparacion-instalaciones-electricas-telefonicas-justicia-electoral-1;295122-mantenimiento-reparacion-instalaciones-electricas-telefonicas-justicia-electoral-1;;;295122;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS Y TELEFONICAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-08-27 10:30:00";tradicional;500000000
295123-mantenimiento-reparacion-motores-generadores-transformador-1;295123-mantenimiento-reparacion-motores-generadores-transformadores-3,295123-mantenimiento-reparacion-motores-generadores-transformador-1;295123-mantenimiento-reparacion-motores-generadores-transformadores-1;;;295123;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-08-31 07:30:00";tradicional;325000000
295142-adquisicion-equipos-oficina-computacion-1;295142-adquisicion-equipos-oficina-computacion-1;295142-adquisicion-equipos-oficina-computacion-1;;;295142;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-07-22 09:00:00";tradicional;3583695678
289062-servicio-transporte-almacenaje-justicia-electoral;289062-servicios-transporte-justicia-electoral-1;289062-servicios-transporte-justicia-electoral-1;;;289062;"SERVICIOS DE TRANSPORTE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-16 07:00:00";tradicional;2280100000
295124-mantenimiento-central-telefonica-justicia-electoral-1;295124-mantenimiento-central-telefonica-justicia-electoral-1;295124-mantenimiento-central-telefonica-justicia-electoral-1;;;295124;"MANTENIMIENTO DE CENTRAL TELEFONICA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-14 14:30:00";tradicional;250000000
295137-adquisicion-articulos-electricos-justicia-electoral-1;295137-adquisicion-articulos-electricos-justicia-electoral-1;295137-adquisicion-articulos-electricos-justicia-electoral-1;;;295137;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-07-21 10:30:00";tradicional;1079553500
297198-servicio-publicidad-propaganda-carteles-1;297198-servicio-publicidad-propaganda-carteles-1;297198-servicio-publicidad-propaganda-carteles-1;;;297198;"SERVICIO DE PUBLICIDAD Y PROPAGANDA EN CARTELES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-27 07:30:00";tradicional;400000000
300859-contratacion-servicios-cafeteria-justicia-electoral-ad-referendum-2016-1;300859-contratacion-servicios-cafeteria-justicia-electoral-ad-referendum-2016-1;300859-contratacion-servicios-cafeteria-justicia-electoral-ad-referendum-2016-1;;;300859;"CONTRATACION DE SERVICIOS DE CAFETERIA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-22 10:30:00";tradicional;160000000
300864-servicios-publicidad-medios-escritos-justicia-electoral-ad-referendum-2016-1;;;;;300864;"SERVICIOS DE PUBLICIDAD EN MEDIOS ESCRITOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;300000000
300886-contratacion-servicios-gastronomicos-funcionarios-ceremonial-justicia-electoral-ad-1;300886-contratacion-servicios-gastronomicos-ceremonial-justicia-electoral-ad-referendum-201-1;300886-contratacion-servicios-gastronomicos-ceremonial-justicia-electoral-ad-referendum-201-1;;;300886;"CONTRATACIÓN DE SERVICIOS GASTRONOMICOS Y DE CEREMONIAL PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-21 07:30:00";tradicional;800000000
301217-servicios-actualizacion-sistema-oracle-justicia-electoral-ad-referendum-1;;;;;301217;"SERVICIOS DE ACTUALIZACIÓN DEL SISTEMA ORACLE PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;165000000
301283-adquisicion-pasajes-justicia-electoral-ad-fererendum-2016-1;301283-adquisicion-pasajes-justicia-electoral-ad-fererendum-2016-1;301283-adquisicion-pasajes-justicia-electoral-ad-fererendum-2016-1;;;301283;"ADQUISICIÓN DE PASAJES PARA LA JUSTICIA ELECTORAL - AD FERERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-21 10:30:00";tradicional;1000000000
