planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258819-adquisicion-instalacion-ascensores-edif-parapiti;;;;;258819;"ADQUISICIÓN DE INSTALACION DE ASCENSORES DEL EDIF. PARAPITI";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;800000000
258973-adquisicion-central-telefonica;;;;;258973;"ADQUISICION DE CENTRAL TELEFONICA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;550000000
245862-servicio-medico-sanatorial-funcionarios-ad-referendum;245862-servicio-medico-sanatorial-funcionarios-ad-referendum-1,245862-servicio-medico-funcionarios-ad-referendum;245862-servicio-medico-sanatorial-funcionarios-ad-referendum;;;245862;"SERVICIO MEDICO Y SANATORIAL PARA FUNCIONARIOS - AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-20 09:30:00";tradicional;2094400000
258472-uniforme-funcionarios;258472-uniforme-funcionarios;258472-uniforme-funcionarios;;;258472;"UNIFORME PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-30 10:00:00";tradicional;112795000
258381-asesoria-actuarial-estados-contables;;;;;258381;"ASESORIA ACTUARIAL SOBRE LOS ESTADOS CONTABLES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;170000000
258355-mantenimiento-instalcaciones-electricas-edif-humaita;;;;;258355;"MANTENIMIENTO DE INSTALCACIONES ELECTRICAS EDIF. HUMAITA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;250000000
258826-inversion-inmobiliaria;;;;;258826;"INVERSION INMOBILIARIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;352500000
258836-construccion-sucursales;;;;;258836;"CONSTRUCCION DE SUCURSALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;352500000
258984-adquisicion-equipos-acondicionadores-aire;;;;;258984;"ADQUISICION DE EQUIPOS DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;127000000
258991-adquisicion-equipos-computacion;;;;;258991;"ADQUISICION DE EQUIPOS DE COMPUTACION ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;300000000
258993-adquisicion-software-licencias;;;;;258993;"ADQUISICION DE SOFTWARE Y LICENCIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;300000000
258332-adquisicion-combustibles-lubricantes;258332-adquisicion-combustibles-lubricantes;258332-adquisicion-combustibles-lubricantes;;;258332;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-26 10:00:00";tradicional;121000000
258413-servicio-auditoria-externa;258413-servicio-auditoria-externa;258413-servicio-auditoria-externa;;;258413;"SERVICIO DE AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-20 10:00:00";tradicional;20000000
258808-recarga-extintores;258808-recarga-extintores;258808-recarga-extintores;;;258808;"RECARGA DE EXTINTORES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 10:00:00";tradicional;5639000
257800-mantenimiento-equipos-informaticos;257800-mantenimiento-equipos-informaticos;257800-mantenimiento-equipos-informaticos;;;257800;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:30:00";tradicional;80000000
258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria;258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria;258443-servicio-publicacion-periodicos-e-impresion-revista-caja-bancaria;;;258443;"SERVICIO DE PUBLICACION EN PERIODICOS E IMPRESION DE REVISTA PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-21 10:30:00";tradicional;70800000
258988-adquisiciones-muebles-oficina;258988-adquisiciones-muebles-oficina;258988-adquisiciones-muebles-oficina;;;258988;"ADQUISICIONES DE MUEBLES DE OFICINA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-07 10:00:00";tradicional;59100000
265847-servicio-seguridad-vigilancia;265847-servicio-seguridad-vigilancia;265847-servicio-seguridad-vigilancia;;;265847;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-06 09:30:00";tradicional;427683252
265848-servicio-barrido-limpieza;265848-servicio-barrido-limpieza;265848-servicio-barrido-limpieza;;;265848;"SERVICIO DE BARRIDO Y LIMPIEZA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-30 09:00:00";tradicional;148087458
265849-polizas-seguro-activos-fijos;265849-polizas-seguro-activos-fijos;265849-polizas-seguro-activos-fijos;;;265849;"POLIZAS DE SEGURO SOBRE ACTIVOS FIJOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-06 10:30:00";tradicional;41313250
265850-servicio-envio-correspondencias;265850-servicio-envio-correspondencias;265850-servicio-envio-correspondencias;;;265850;"SERVICIO DE ENVIO DE CORRESPONDENCIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-20 10:30:00";tradicional;60000000
265851-servicio-alquiler-fotocopiadora;265851-servicio-alquiler-fotocopiadora;265851-servicio-alquiler-fotocopiadora;;;265851;"SERVICIO DE ALQUILER DE FOTOCOPIADORA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-27 09:30:00";tradicional;80000000
265857-servicio-internet-corporativo;265857-servicio-internet-corporativo;265857-servicio-internet-corporativo;;;265857;"SERVICIO DE INTERNET CORPORATIVO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-12 10:00:00";tradicional;117600000
