id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c3GotknPpP8%3D;13;50171551-002;"Sal gruesa ";"Sal gruesa";_NO_APLICA_;_NO_APLICA_;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDCf0IAKAHo%3D;14;50192902-001;Fideos;Fideos;_NO_APLICA_;_NO_APLICA_;1323.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gif3ltgRPgQ%3D;15;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;1323.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2cxKCNVSjc%3D;16;50221101-004;Locro;Locro;_NO_APLICA_;_NO_APLICA_;245.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4bx9Jdb4QR8%3D;17;50221101-006;"Poroto rojo";"Poroto Rojo";_NO_APLICA_;_NO_APLICA_;245.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OzLtwIVSIxs%3D;18;50171550-008;"Extracto de tomate";"Extracto de tomate";_NO_APLICA_;_NO_APLICA_;329.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6br6joOjmo%3D;19;50171550-005;Comino;Comino;_NO_APLICA_;_NO_APLICA_;385.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
my%2F0RLo98T0%3D;20;50171550-010;Pimienta;Pimienta;_NO_APLICA_;_NO_APLICA_;385.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xb%2F497ZsUUg%3D;21;50171550-009;Oregano;Oregano;_NO_APLICA_;_NO_APLICA_;385.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
60XAkhI456k%3D;22;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";_NO_APLICA_;_NO_APLICA_;385.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
