slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
236053-grupo-sensormatic-s-a-1;LP-13001-13-73840;"2013-06-17 17:14:46";236053;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DE ASUNCION, SAN LORENZO, RECOLETA Y COLONIA FALCON - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-05-06 09:04:23"
255579-grupo-sensormatic-s-a-3;LP-21001-13-82829;"2013-12-18 14:30:18.713134";255579;"LPN 32/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESO, ALARMAS, RAYOS X DEL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2013-11-26 10:13:38"
264230-grupo-sensormatic-s-a-7;LP-11001-14-86304;"2014-04-11 14:14:40.219569";264230;"Servicio de mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285000000;PYG;Guaraníes;;"2014-04-11 11:21:16"
274082-grupo-sensormatic-s-a-2;LP-21001-14-101789;"2014-12-22 19:34:39.885871";274082;"LPN 27/2014 - ADQUISICION DE EQUIPOS DIRECCIONABLES PARA SISTEMA DE DETECCION DE INCENDIOS Y EQUIPOS DE CONTROL DE ACCESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";743051345;PYG;Guaraníes;;"2014-12-09 14:35:15"
282658-grupo-sensormatic-s-a-7;LP-11001-15-103490;"2015-02-09 09:21:34.621792";282658;"Servicio de mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2015-02-04 11:05:43"
291330-grupo-sensormatic-s-a-1;LP-21001-15-114089;"2015-10-30 17:41:47.825331";291330;"LPN 29/2015 - ADQUISICION DE EQUIPOS DE SEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478494310;PYG;Guaraníes;;"2015-10-05 09:12:56"
292279-grupo-sensormatic-s-a-2;CO-13001-15-114820;"2015-11-17 15:45:13.613911";292279;"MANTENIMIENTO Y REPARACION DE LOS SENSORES DEL PALACIO DE JUSTICIA DE ASUNCION - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-11-09 15:18:15"
300124-grupo-sensormatic-s-a-8;LP-11001-16-119366;"2016-03-21 17:08:03.528";300124;"Servicio de mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;;"2016-03-16 11:26:47"
291305-grupo-sensormatic-s-a-3;LP-21001-16-120893;"2016-05-04 14:28:22.955";291305;"LPN 28/2015 - MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2016-04-29 16:12:57"
307419-grupo-sensormatic-s-a-1;CO-21001-16-131195;"2016-12-07 15:12:00.803";307419;"LCO 48/2016 - MANTENIMIENTO DE SISTEMA DE DETECCION TEMPRANA DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315500000;PYG;Guaraníes;;"2016-11-30 19:32:19"
320231-grupo-sensormatic-s-a-1;CD-21001-16-133745;"2016-12-26 16:42:42.949";320231;"CONTRATACIÓN DE DERECHO DE BIEN INTANGIBLE PARA EL SOFTWARE CCURE 9000.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33429825;PYG;Guaraníes;;"2016-12-20 21:48:33"
318675-grupo-sensormatic-s-a-11;LP-11001-17-136678;"2017-04-05 16:50:14.852";318675;"Servicio de mantenimiento de equipos y sistemas para el Congreso Nacional - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215000000;PYG;Guaraníes;;"2017-03-30 17:26:44"
337444-grupo-sensormatic-s-a-15;LP-11001-18-157159;"2018-06-20 17:12:34.121";337444;"Servicio de Mantenimiento de equipos y sistemas - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2018-06-15 17:46:54"
348939-grupo-sensormatic-s-a-1;CD-28001-18-161906;"2018-10-12 17:07:03.167";348939;"Adquisición de Sensor";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18430000;PYG;Guaraníes;;"2018-08-21 15:40:30"
343123-grupo-sensormatic-s-a-5;LP-21001-18-161648;"2018-10-05 16:21:58.082";343123;"LPN N°30/2018 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS GENERADORES, DE COMUNICACION, DE DETECCION Y EXTINCION DE INCENDIOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324955124;PYG;Guaraníes;;"2018-09-20 17:27:10"
342896-grupo-sensormatic-s-a-3;LP-21001-18-161645;"2018-10-05 16:11:48.338";342896;"LPN 24/2018 - MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2018-09-24 18:10:04"
351116-grupo-sensormatic-s-a-5;LP-21001-18-167953;"2018-12-27 13:20:03.961";351116;"LPN 108/2018 - ADQUISICIÓN E INSTALACIÓN DE CÁMARAS DE CCTV, EQUIPOS DIRECCIONABLES PARA SISTEMA DE DETECCIÓN DE INCENDIOS Y CONTROL DE ACCESOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249855532;PYG;Guaraníes;;"2018-12-15 09:01:16"
355493-grupo-sensormatic-s-a-3;CO-13001-19-170226;"2019-04-15 17:55:33.441";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2019-03-20 17:55:47"
363442-grupo-sensormatic-s-a-9;LP-11001-19-172935;"2019-06-19 09:04:47.583";363442;"Mantenimiento de equipos y sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2019-06-11 08:54:52"
360333-grupo-sensormatic-s-a-3;LP-21001-19-185885;"2019-12-26 18:40:30.876";360333;"LPN 29/2019-ADQUISICIÓN E INSTALACIÓN DE CÁMARAS DE CCTV Y CONTROL DE ACCESOS VEHICULAR.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190131780;PYG;Guaraníes;;"2019-12-18 19:21:24"
378408-grupo-sensormatic-s-a-3;CO-21001-21-199128;"2021-05-11 13:11:02.282";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2021-04-08 09:05:18"
378584-grupo-sensormatic-s-a-1;CO-21001-21-208803;"2021-12-09 15:49:41.87";378584;"LCO 46/20 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE EQUIPOS DEL SISTEMA DE DETECCION Y EXTINCION DE INCENDIOS DEL BCP - TERCER LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000000;PYG;Guaraníes;;"2021-11-19 10:20:13"
405482-grupo-sensormatic-s-a-3;CO-13001-22-215625;"2022-07-15 16:12:52.74";405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;1;"2022-07-04 16:55:30"
409710-grupo-sensormatic-s-a-2;LP-21001-22-222676;"2022-12-07 07:28:52.824";409710;"LPN 32/22 - ADQUISICION DE EQUIPOS DE DETECCION, EXTINCIÓN DE INCENDIOS Y DE SISTEMA DE CCTV CON TECNOLOGÍA IP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391502000;PYG;Guaraníes;;"2022-11-24 08:24:46"
428526-grupo-sensormatic-s-a-3;CO-21001-23-235637;"2023-12-08 12:04:45.636";428526;"LCO 49/23 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2023-11-21 12:31:58"
428504-grupo-sensormatic-s-a-5;LP-21001-23-236576;"2023-12-13 16:13:28.29";428504;"LPN 27/23 - ADQUISICIÓN DE EQUIPOS PARA CONTROL DE ACCESOS Y SISTEMAS DE CCTV CON TECNOLOGÍA IP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";955836914;PYG;Guaraníes;;"2023-11-24 14:29:50"
428541-grupo-sensormatic-s-a-11;LP-21001-23-236403;"2023-12-13 10:49:25.361";428541;"LPN N° 26/2023 - ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2023-11-27 14:39:25"
428523-grupo-sensormatic-s-a-2;CO-21001-24-239462;"2024-06-05 14:48:35.738";428523;"LCO 56/23 - SERVICIO DE MANTENIMIENTO DE SISTEMAS DE DETECCIÓN Y EXTINCIÓN DE INCENDIO - SEGUNDO LLAMADO - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233000000;PYG;Guaraníes;;"2024-04-18 14:45:57"
