id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LzkR08y00Uxg3mM07iELNw%3D%3D;34;50101538-005;Mandioca;Mandioca;2600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
iV5jVGkAWYdg3mM07iELNw%3D%3D;35;50101634-002;Banana;Banana;6200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
mF7JZyprXm1g3mM07iELNw%3D%3D;36;50101634-008;Naranja;Naranja;5633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
0FHM6OwUXnpg3mM07iELNw%3D%3D;37;50101634-006;Manzana;Manzana;12666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zZYGddO4aL5g3mM07iELNw%3D%3D;38;50101538-019;"Cebollita en hoja";"Cebollita en hoja";1233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mmk3I%2BiggE5g3mM07iELNw%3D%3D;39;50101538-001;Calabaza;Calabaza;4366;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
5IMdAz6I3F9g3mM07iELNw%3D%3D;40;50181903-001;Galleta;Galleta;6683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
PFAjAwxttP9g3mM07iELNw%3D%3D;41;50181903-003;Coquito;Coquito;16933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
wTctbJF3ub1g3mM07iELNw%3D%3D;42;50221001-005;Lenteja;Lenteja;23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
E9djXOLyBA1g3mM07iELNw%3D%3D;43;50171550-008;"Extracto de tomate";"Extracto de tomate";1816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
Az0NYQlyYdlg3mM07iELNw%3D%3D;44;50171551-001;"Sal fina ";"Sal fina ";4566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
yDowWORhJAlg3mM07iELNw%3D%3D;45;50201706-005;"Café soluble";"Café soluble";27133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
qYkm1tG70FJg3mM07iELNw%3D%3D;46;50221001-003;"Arveja en lata";"Arveja en lata";3016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
5IEVMWl4Im9g3mM07iELNw%3D%3D;47;50221001-004;"Choclo en lata";"Choclo en lata";3300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
mp1fWrJ9651g3mM07iELNw%3D%3D;48;50161511-011;"Chocolate en Polvo";"Chocolate en Polvo";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Lo%2FZ0%2Bomgslg3mM07iELNw%3D%3D;49;50192110-002;"Mani tostado";"Mani tostado";37766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2BpLHgFI5p2Bg3mM07iELNw%3D%3D;50;50121538-001;Atun;Atun;7300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
A324US5AdhZg3mM07iELNw%3D%3D;51;50121538-002;Sardina;Sardina;5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
b2WA9Qlqinxg3mM07iELNw%3D%3D;52;50101542-002;"Almidon de mandioca";"Almidon de mandioca";8400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
w1lirqo4Lghg3mM07iELNw%3D%3D;53;50112003-001;"Carne de soja granulada";"Carne de soja granulada";14800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
JZorXfcnDcFg3mM07iELNw%3D%3D;54;50171550-005;Comino;Comino;6200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Gex7zISJ5Ktg3mM07iELNw%3D%3D;55;50171550-009;Oregano;Oregano;5300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
9xvDUyp8tahg3mM07iELNw%3D%3D;56;50171550-999;Anis-Condimento;Anis-Condimento;5866;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
iJGlxX1F6Axg3mM07iELNw%3D%3D;57;50404102-001;Laurel;Laurel;2733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
bcVuHeoqrAtg3mM07iELNw%3D%3D;58;50171832-001;Mayonesa;Mayonesa;11966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;_NO_APLICA_;M;" Por monto";;;;
exfooQsS%2Bs5g3mM07iELNw%3D%3D;59;50181901-999;"Masa para tarta";"Masa para tarta";7933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
WY%2FPsBOwrkZg3mM07iELNw%3D%3D;60;50192901-005;"Disco para empanada";"Disco para empanada";4900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
B0%2BC4SiaY%2FFg3mM07iELNw%3D%3D;61;50181901-006;Pre-pizza;Pre-pizza;4333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
pqPDivxGVolg3mM07iELNw%3D%3D;62;50171831-001;"Salsa de soja";"Salsa de soja";4833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
KdydzAap3aZg3mM07iELNw%3D%3D;63;50171707-001;"Vinagre Blanco";"Vinagre Blanco";7566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
JWuBWTeLASpg3mM07iELNw%3D%3D;64;50101634-004;Limon;Limon;8150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
pXmLnHmGPYJg3mM07iELNw%3D%3D;65;50171903-002;"Aceituna ";"Aceituna ";9916;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2FgVqdHot3J9g3mM07iELNw%3D%3D;66;50181904-001;"Galleta molida";"Galleta molida";3766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Jtmo6K%2BkTsZg3mM07iELNw%3D%3D;67;50181901-002;"Pan blanco";"Pan blanco";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
JhSzGJRU7GNg3mM07iELNw%3D%3D;68;50192901-001;Ñoquis;Ñoquis;6133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
j6YC5w4owDtg3mM07iELNw%3D%3D;69;50161509-004;"Edulcorante liquido";"Edulcorante liquido";12166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
EJ65iJeZXHpg3mM07iELNw%3D%3D;70;50101538-004;Batata;Batata;10683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Fvvn8%2B0ITvdg3mM07iELNw%3D%3D;71;50181905-001;"Pan dulce de navidad";Bizcochuelo;17133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ewI6%2BViAWutg3mM07iELNw%3D%3D;72;50192301-003;"Mousse de dulce de leche";"Coco rallado";4233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
KD6Pja%2BcKOVg3mM07iELNw%3D%3D;73;50101538-021;Remolacha;Remolacha;10666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
zsS8gLCvvF1g3mM07iELNw%3D%3D;74;50101538-001;Calabaza;Calabaza;600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
