planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
391672-adquisicion-kits-alimentos-familias-escasos-recursos-1;;;;;391672;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2021-02-28 00:00:00";;
376486-adquisicion-equipos-centro-rehabilitacion-curuguaty-1;;;;;376486;"ADQUISICIÓN DE EQUIPOS PARA EL CENTRO DE REHABILITACIÓN DE CURUGUATY";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2020-07-31 00:00:00";;
376479-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;;;376479;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
376478-servicios-mantenimiento-reparacion-vehiculos-menores-1;;;;;376478;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS MENORES";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2020-03-31 00:00:00";;
369483-adquisicion-camiones-usos-institucion-plurianual-1;;;;;369483;"ADQUISICIÓN DE CAMIONES PARA USOS DE LA INSTITUCIÓN - (PLURIANUAL)";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2019-09-30 00:00:00";;
347823-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;;;;;347823;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) ";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2018-03-31 00:00:00";;
328367-construccion-centros-salud-1;;;;;328367;"CONSTRUCCION CENTROS DE SALUD ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
293751-construccion-cercado-perimetral;;;;;293751;"CONSTRUCCION DE CERCADO PERIMETRAL";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-06-30 00:00:00";;
293706-adquisicion-equipos-oficina-computacion;;;;;293706;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-05-31 00:00:00";;
293628-adquisicion-tintas-toners;;;;;293628;"ADQUISICION DE TINTAS Y TONERS";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-06-30 00:00:00";;
293617-alquiler-locacion-inmuebles;;;;;293617;"ALQUILER DE LOCACION DE INMUEBLES";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-04-30 00:00:00";;
288731-estudio-proyecto-inversion;;;;;288731;"ESTUDIO Y PROYECTO DE INVERSION";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-02-28 00:00:00";;
288732-estudio-proyecto-inversion;;;;;288732;"ESTUDIO Y PROYECTO DE INVERSION ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-02-28 00:00:00";;
280183-construccion-obras-civiles;;;;;280183;"CONSTRUCCION DE OBRAS CIVILES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2014-08-31 00:00:00";;
274821-construccion-sistemas-agua-potable;;;;;274821;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2014-06-30 00:00:00";;
306334-adquisicion-equipos-oficina-computacion-unican-1;;;;;306334;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION - (UNICAN)";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2016-03-31 00:00:00";;
306330-alquiler-locacion-inmuebles-1;;;;;306330;"ALQUILER DE LOCACION DE INMUEBLES ";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2016-05-31 00:00:00";;
309239-construccion-supervisiones-1;;;;;309239;"CONSTRUCCION DE SUPERVISIONES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2016-08-31 00:00:00";;
311555-contratacion-seguros-vehiculos-institucion-1;;;;;311555;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2016-06-30 00:00:00";;
215341-alquiler-viviendas;;;;;215341;"Alquiler de Viviendas";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2011-03-31 00:00:00";;
301112-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;;;;;301112;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-11-30 00:00:00";;
299659-construccion-aulas-distintas-instituciones-educativas-departamento-canindeyu-fonacid-1;;;;;299659;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-11-30 00:00:00";;
300010-construccion-obras-civiles-1;;;;;300010;"CONSTRUCCION DE OBRAS CIVILES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2015-11-30 00:00:00";;
263938-mantenimiento-caminos;;;;;263938;"MANTENIMIENTO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-11-30 00:00:00";;
260818-construccion-empedrado-barrio-industrial;;;;;260818;"CONSTRUCCION DE EMPEDRADO BARRIO INDUSTRIAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-04-30 00:00:00";;
254025-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;;;;;254025;"CONTRATACIÓN DE CONSULTORIA PARA LA IMPLEMENTACIÓN DE UN PLAN DE CAPACITACIÓN PARA EL PERSONAL DOCENTE DEL DEPARTAMENTO DE CANINDEYÚ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-10-31 00:00:00";;
253970-adquisicion-equipos-salud;;;;;253970;"ADQUISICION DE EQUIPOS DE SALUD";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-06-30 00:00:00";;
253937-mantenimiento-reparacion-fotocopiadoras;;;;;253937;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-05-31 00:00:00";;
253934-servicio-lavado-vehiculos;;;;;253934;"SERVICIO DE LAVADO DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-03-31 00:00:00";;
253868-alquiler-deposito;;;;;253868;"ALQUILER DE DEPOSITO";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2013-03-31 00:00:00";;
215423-rastreo-satelital-vehiculos;;;;;215423;"RASTREO SATELITAL DE VEHICULOS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2011-05-31 00:00:00";;
204674-adquisicion-chapas-fibrocemento;;;;;204674;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";PLAN;Planificada;;tradicional;"2010-10-31 00:00:00";;
138889-construccion-tinglado-sub-sede-gobernacion-curuguaty;;;;;138889;"Construccion de Tinglado en la Sub sede Gobernacion en Curuguaty";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";INC;Inconsistente;;tradicional;"2009-04-30 00:00:00";;
1eedf9ba-fb73-6098-b831-3785bf1b5e34;1eee6db3-635e-64ac-afd0-cb3477912742;;;;442332;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";EVAL;"En Evaluacion (Cerrada)";"2024-04-15 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 08:09:09";
420592-adquisicion-equipos-informaticos-1;420592-adquisicion-equipos-informaticos-1;;;;420592;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2022-10-26 07:15:00";tradicional;"2022-10-31 00:00:00";"2022-10-19 17:21:56";
376490-adquisicion-mobiliarios-equipamiento-aulas-1;376490-adquisicion-mobiliarios-equipos-instituciones-educativas-1;;;;376490;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS PARA INSTITUCIONES EDUCATIVAS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2020-11-30 07:15:00";tradicional;"2020-11-30 00:00:00";"2020-11-19 14:55:55";
309489-construccion-fabrica-produccion-escencia-petit-grain-1;309489-construccion-perfilados-caminos-zonas-rurales-1;;;;309489;"CONSTRUCCION DE PERFILADOS CAMINOS EN ZONAS RURALES";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2016-12-12 08:00:00";tradicional;"2016-11-30 00:00:00";"2016-12-01 17:40:58";
309438-construccion-tinglados-distritos-departamento-canindeyu-1;309438-construccion-tinglados-distritos-departamento-canindeyu-1;;;;309438;"CONSTRUCCION DE TINGLADOS EN DISTRITOS DEL DEPARTAMENTO DE CANINDEYU ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2016-08-25 07:00:00";tradicional;"2016-08-31 00:00:00";"2016-08-10 17:47:57";
288588-seguro-vehiculos;288588-contratacion-seguro-vehiculos-institucion-1;;;;288588;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA INSTITUCION ";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2015-09-30 07:00:00";tradicional;"2015-02-28 00:00:00";"2015-09-21 17:58:43";
253862-servicio-transporte-carga;253862-servicio-transporte-carga;;;;253862;"SERVICIO DE TRANSPORTE DE CARGA";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2013-11-29 10:00:00";tradicional;"2013-02-28 00:00:00";"2013-11-19 15:09:02";
263908-construccion-tinglados;263908-construccion-tinglados;;;;263908;"CONSTRUCCION DE TINGLADOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2013-11-04 07:00:00";tradicional;"2013-10-31 00:00:00";"2013-10-17 08:37:22";
253931-servicio-mantenimiento-reparacion-maquinas-pesadas;253931-servicio-mantenimiento-reparacion-maquinas-pesadas;;;;253931;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2013-03-12 08:00:00";tradicional;"2013-05-31 00:00:00";"2013-03-01 11:16:00";
234278-adquisicion-alimentos-escuela-agricola;234278-adquisicion-alimentos-escuela-agricola;;;;234278;"ADQUISICIÓN DE ALIMENTOS "" ESCUELA AGRÍCOLA""";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";EVAL;"En Evaluacion (Cerrada)";"2012-04-09 09:00:00";tradicional;"2012-03-31 00:00:00";"2012-03-27 14:30:13";
274127-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;274127-contratacion-consultoria-implementacion-plan-capacitacion-personal-docente;;;;274127;"CONTRATACIÓN DE CONSULTORIA PARA LA IMPLEMENTACIÓN DE UN PLAN DE CAPACITACIÓN PARA EL PERSONAL DOCENTE DEL DEPARTAMENTO DE CANINDEYÚ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";DES;Desierta;"2014-09-30 07:00:00";tradicional;"2014-06-30 00:00:00";"2014-09-17 18:14:44";
345512-adquisicion-cajones-funebres-ataud-1;345512-provision-cajones-funebres-ataud-1;;;;345512;"PROVISION DE CAJONES FUNEBRES (ATAÚD) ";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";"2018-04-27 07:15:00";tradicional;"2018-04-30 00:00:00";"2018-04-18 15:31:46";
293729-construccion-puesto-salud;293729-construccion-puesto-salud-1;;;;293729;"CONSTRUCCION DE PUESTO DE SALUD";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";"2015-10-12 07:00:00";tradicional;"2015-04-30 00:00:00";"2015-09-25 15:18:12";
285013-adquisicion-combustibles-lubricantes-ad-referendum;285013-adquisicion-combustibles-lubricantes-ad-referendum;;;;285013;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES (AD REFERENDUM)";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";"2015-01-23 07:00:00";tradicional;"2014-12-31 00:00:00";"2014-12-29 15:51:12";
345607-construccion-obras-civiles-area-salud-1;;;;;345607;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE SALUD";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-05-31 00:00:00";;
345508-adquisicion-chapas-fibrocemento-1;;;;;345508;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-04-30 00:00:00";;
345532-adquisicion-cubiertas-1;;;;;345532;"ADQUISICION DE CUBIERTAS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-04-30 00:00:00";;
345525-servicios-mantenimiento-reparacion-vehiculos-1;;;;;345525;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2018-04-30 00:00:00";;
293805-adquisicion-camioneta;;;;;293805;"ADQUISICION DE CAMIONETA";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2015-06-30 00:00:00";;
235849-servicio-fletes-gruas-remolque;;;;;235849;"SERVICIO DE FLETES Y GRÚAS DE REMOLQUE";"CD - Contratación Directa";"1 - Pasajes y Transportes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2012-05-31 00:00:00";;
234309-alquiler-deposito;;;;;234309;"Alquiler de Deposito";"CD - Contratación Directa";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";;tradicional;"2012-03-31 00:00:00";;
435991-construccion-tinglado-c-piso-h-a-1;435991-construccion-tinglado-c-piso-h-a-1;435991-construccion-tinglado-c-piso-h-a-1;;;435991;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2023-10-27 07:05:00";tradicional;"2023-10-31 00:00:00";"2023-10-11 18:30:04";
