planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee1f67-d8b5-6f10-ba93-f56904309e9b;1eee23e8-3155-6bb4-a285-0b84a052a344;;;;443070;"LPN N° 32/2024 "" ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS - FILGRASTIM PARA EL HOSPITAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU""";"LPN - Licitación pública nacional";;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:59:26";
1eee17b9-5738-6d3a-beaf-8999251cbb17;1eee2be4-f0e3-6dd8-9679-23c0cca51b62;;;;443037;"Adquisición de una Pala Cargadora, Plurianual ejercicios 2024, 2025 y 2026";"LPN - Licitación pública nacional";;"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 17:26:59";
1eee15df-c8d8-6ca0-9782-b5296b195121;1eeead25-4a77-6360-9661-9dfe4d2b0587;;;;442998;"Servicio de Ceremonial, Alquileres y Catering";"LPN - Licitación pública nacional";;"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 09:30:33";
1eee07cc-0b4c-6dd8-a7b4-d927ccc320f3;1eee1430-50ac-6e58-bdc7-717c791d942c;;;;442800;"LPN N° 14/2024 SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP CORPORATIVO)";"LPN - Licitación pública nacional";;"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-02 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:12:12";
1eee06aa-1c43-6100-ac1e-a562eb9f66d0;1eef8d83-7283-69e6-8c66-0376d31d609e;;;;442713;"Seguro de Bienes Patrimoniales";"LPN - Licitación pública nacional";;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:40:16";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eedfe42-4a10-6576-a76c-e3bc4db6e5d8;1eee523a-807e-65da-bcc7-b3677fb0eeea;;;;442619;"LPN N° 31/2024 -""SERVICIOS DE FORTALECIMIENTO DE IMÁGENES PARA EL EJE CENTRO ESTE 05 CAAGUAZU 06 CAAZAPA 10 ALTO PARANA 14 CANINDEYU EN LA DECIMA REGIÓN SANITARIA ALTO PARANA - HOSPITAL DISTRITAL DE HERNANDARIAS";"LPN - Licitación pública nacional";;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:08:54";
1eedfd2c-9230-69d0-aa98-5360a14c02db;1eef1293-af1c-630a-8830-25b91c53eb68;;;;442599;"LPN MITIC N° 02/2024 RENOVACIÓN DE LICENCIAS PARA EQUIPOS DE SEGURIDAD";"LPN - Licitación pública nacional";;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-23 14:28:13";
1eedfb4d-c04d-6420-b804-0b622f02276d;1eef83f4-a4b4-6c46-b18e-bf03a068833c;;;;442483;"Adquisición de Viveres para Comedores Asistidos por el MDS";"LPN - Licitación pública nacional";;"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 18:28:45";
1eedfa49-403c-679a-b611-c3b145566070;1eee77d9-0c9d-662e-ad2f-9da81d7bf035;;;;442374;"Contratacion de Servicios de Ceremonial";"LPN - Licitación pública nacional";;"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:50:00";tradicional;"2024-12-31 00:00:00";"2024-04-26 07:20:26";
1eedd74e-8aad-673e-aad4-255bb8e64873;1eee065e-4e1d-6de8-bea2-2775f45b7e1b;;;;442252;"RENOVACION DE LICENCIAS ORACLE Y AMPLIACION DE SOLUCION DE INGENIERIA DE BASE DE DATOS CON ARQUITECTURA DE ALTA DISPONIBILIDAD PARA EL DATA WAREHOUSE DE LA DNIT";"LPN - Licitación pública nacional";;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:27:13";
1eedc863-c13b-6908-9cc9-db04341e4dc5;1eef8cf0-ae78-63a4-b399-f325c440faeb;;;;442022;"Mantenimiento y Reparación de Filtros de la Planta de Viñas Cué";"LPN - Licitación pública nacional";;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:19:59";
1eedbddd-effe-63e8-a048-73798da07e5d;1eedc72d-46b1-62be-ba13-374c385e22b1;;;;441902;"ADQUISICIÓN DE CARTUCHOS Y TONERES";"LPN - Licitación pública nacional";;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 11:57:02";
1eedbc6f-0537-69e6-9952-9f1bb080804d;1eedf349-5b60-6eba-9b07-b5dc1f4315c6;;;;441854;"CONSTRUCCIÓN DE PLAZA DEL AGUA EN EL BARRIO CRUCESITA DE LA CIUDAD DE PILAR.";"LPN - Licitación pública nacional";;"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 11:23:29";
1eedbb26-9c72-630a-b706-51bf1d6c3ea2;1eeea966-4646-6948-bbfd-751dbd4184a0;;;;441800;"OBRA: REGULARIZACION Y CARPETA ASFALTICA EN LAS CALLES LOS LAURELES (LUXEMBURGO) Y SAN ROQUE";"LPN - Licitación pública nacional";;"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 15:35:01";
1eedba68-880c-687a-bc7a-6b9b7a220cd8;1eedbcc9-66ac-6fa0-9906-599f8c592724;;;;441780;"Mantenimiento y Reparación de Estructuras Edilicias de la GDC SEGUNDA ETAPA";"LPN - Licitación pública nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 14:25:31";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
1eeda450-c746-6244-8cc0-dd9b13acf6a1;1eedb06b-8f6d-6d3c-9c2a-1b6abba0470d;;;;441621;"Recapado asfáltico en varias calles de la ciudad";"LPN - Licitación pública nacional";;"Municipalidad de Lambaré";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:07:04";
1eeda3f5-6836-6b92-89f2-6d69397c7450;1eedfd28-40dc-6bb4-bbfc-4f249b00091f;;;;441610;"SEGURO PARA BIENES PATRIMONIALES - AD REFERENDUM";"LPN - Licitación pública nacional";;"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 17:43:40";
1eeda26a-1180-6df2-9df0-3db107b7e300;1eedbb07-5c79-6452-8991-f1b8f37b90a4;;;;441556;"SERVICIO DE RELEVAMIENTO E INFORME INTEGRAL DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLE DE PETROPAR";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:51:15";
1eed5990-9652-6f6c-bcef-2b72e8b63c6d;1eed6382-7b30-62ce-a0ed-b7cd79573ccd;;;;441207;"LPN N° 15/2024 - SERVICIO DE ASESORÍA TÉCNICA PARA LA GESTIÓN TECNOLÓGICA";"LPN - Licitación pública nacional";;"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-02 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:02:34";
1eed285b-e238-6b9a-a7d8-a523b5d13a06;1eedbbe5-325b-6a1a-8f7e-1b3bf7496c73;;;;441107;"Readecuación y Mantenimiento de escenarios deportivos en el Marco de  los II Juegos Panamericanos Junior Asu 2025";"LPN - Licitación pública nacional";;"Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 15:56:52";
1eed23ec-1a61-6a54-ba85-2906e04fc26e;1eed6fa4-202e-6fc8-a6fc-2b58c2c5daad;;;;441057;"Adquisición de pizarras acrílicas y muebles para aulas y laboratorios. Ad Referéndum 2024";"LPN - Licitación pública nacional";;"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:28:23";
1eed1aaa-383e-643c-9a4e-1bba6388e516;1eed1adc-544a-61a8-a29f-49acac585a8e;;;;441036;"“PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS – PLURIANUAL -  EJERCICIO FISCAL 2024/2025”";"LPN - Licitación pública nacional";;"Municipalidad de Paso Horqueta";CONV;"En Convocatoria (Abierta)";"2024-04-30 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:42:41";
1eed1a8b-21d0-6890-a77d-59d8acc389ad;1eed2706-3f98-6382-b568-59470d68b559;;;;441034;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";"LPN - Licitación pública nacional";;"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-09 16:11:38";
1eed1a50-957f-6e98-89b3-439c8fa64a0d;1eeeaa7d-1491-6a20-ab5d-7775a4772abb;;;;441033;"SERVICIO DE CONTACT CENTER";"LPN - Licitación pública nacional";;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 11:24:23";
1eed19c9-4850-65dc-8da8-c507911b3c2e;1eedca66-85d4-6612-83f0-6d45c864ebe6;;;;441030;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA ESSAP S.A.";"LPN - Licitación pública nacional";;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:34:01";
1eeda2d6-758a-671e-9887-37e0c2b10e70;1eed70c2-95bc-696a-9167-8b8ab0d51c0f;;;;441021;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes). Ad Referendum 2024";"LPN - Licitación pública nacional";;"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;;"2024-04-05 15:48:05";
1eed18dc-759a-67c4-a843-f756d32b72af;1eed70c2-95bc-696a-9167-8b8ab0d51c0f;;;;441021;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes). Ad Referendum 2024";"LPN - Licitación pública nacional";;"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-05 15:48:05";
1eed1748-a44f-60d2-b27c-29f4f1b9ed40;1eed2464-59fd-6ee2-8b2d-95bbc815bed5;;;;440976;"LPN N° 02/ 2024 - ADQUISICION DE PECHUGA DE POLLO Y GALLETITA DULCE";"LPN - Licitación pública nacional";;"Ministerio de Justicia  (MJ)";CONV;"En Convocatoria (Abierta)";"2024-05-10 14:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:43:58";
1eed023a-8290-613a-bcd0-2105c7503c39;1eef0618-160e-6168-8c35-13d631d5a92e;;;;440882;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";"LPN - Licitación pública nacional";;"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-08 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-04-22 10:08:41";
1eecf1d0-58a6-640c-bfd8-6d86bbc154e1;1eeda362-8a73-6a86-af0a-875ab5fe7860;;;;440675;"ADQUISICION DE MATERIALES DE SEGURIDAD";"LPN - Licitación pública nacional";;"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-02 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 18:31:05";
1eeccb9c-42fc-6ea8-9ade-b1e5a8c9f2e2;1eee20bb-2024-6762-881c-05c2ddf4d5cb;;;;440515;"ADQUISICION DE EQUIPO DE TRASNPORTE (MINIBUS 0KM)";"LPN - Licitación pública nacional";;"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-12 16:09:32";
440411-servicio-mantenimiento-reparacion-vehiculos-1;440411-servicio-mantenimiento-reparacion-vehiculos-1;;;;440411;"Servicio de Mantenimiento y Reparación de Vehiculos";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-19 14:31:54";
1eeca683-754d-6710-8cc0-31082cc68b7e;1eef294f-a7fe-6e1a-81f3-cf24c104971d;;;;440279;"ADQUISICION DE VEHICULOS TODO TERRENO PARA EL CODI";"LPN - Licitación pública nacional";;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 18:34:49";
1eec7628-a79b-618a-a16e-e50937ddea8b;1eee2cb8-4c5e-6de2-8fa4-ef5d77d980b5;;;;440192;"Adquisicion de Productos Metalicos y No Metalicos";"LPN - Licitación pública nacional";;"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-16 08:40:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 12:22:46";
440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-incan-plurianual-ad-referendum-1;440104-adquisicion-insumos-equipo-esterilizador-gas-plasma-hidrogeno-h202-marca-shinva-inca-1;;;;440104;"ADQUISICION DE INSUMOS PARA EQUIPO DE ESTERILIZADOR A GAS PLASMA DE HIDROGENO DE (H202) MARCA SHINVA PARA EL INCAN – CONTRATO ABIERTO – PLURIANUAL";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 10:25:14";
439861-construccion-polideportivo-municipal-ciudad-caapucu-1;439861-construccion-polideportivo-municipal-ciudad-caapucu-1;;;;439861;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL DE LA CIUDAD DE CAAPUCÚ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Caapucú / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 16:43:53";
439858-servicio-tercerizado-pet-ct-pacientes-incan-1;439858-servicio-tercerizado-pet-ct-pacientes-incan-1;;;;439858;"SERVICIO TERCERIZADO DE PET CT PARA PACIENTES DEL INCAN";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-11 17:09:17";
