planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
418862-reparacion-bloques-aulas-1;418862-reparacion-bloques-aulas-1;418862-reparacion-bloques-aulas-1;;;418862;"REPARACIÓN DE BLOQUES DE AULAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-09-27 07:15:00";tradicional;"2022-09-30 00:00:00";"2022-09-19 16:21:45";
415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;415656-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;415656;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2022-06-21 07:05:00";tradicional;"2022-06-30 00:00:00";"2022-06-10 14:50:35";
404238-construccion-pavimentos-tipo-empedrado-1;404238-construccion-pavimentos-tipo-empedrado-1;404238-construccion-pavimentos-tipo-empedrado-1;;;404238;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-11-22 07:05:00";tradicional;"2021-11-30 00:00:00";"2021-11-15 18:13:29";
401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;401356-construccion-obras-mejoramiento-infraestructura-escuela-basica-n-6538-12-junio-fonac-1;;;401356;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN LA ESCUELA BÁSICA N°: 6538 ""12 DE JUNIO"" - (FONACIDE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-09-06 07:05:00";tradicional;"2021-09-30 00:00:00";"2021-09-01 14:43:40";
391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;391671-contratacion-servicios-consultoria-fiscalizacion-obras-1;;;391671;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-05-31 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-05-24 14:49:00";
391669-contratacion-servicios-proyectista-obras-1;391669-contratacion-servicios-proyectista-obras-1;391669-contratacion-servicios-proyectista-obras-1;;;391669;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-29 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-23 08:48:58";
391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;391670-contratacion-servicios-consultoria-estudios-proyectos-inversion-1;;;391670;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA ESTUDIOS Y PROYECTOS DE INVERSIÓN";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-26 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-17 22:38:07";
391667-contratacion-servicios-consultoria-financiera-administrativa-1;391667-contratacion-servicios-consultoria-financiera-administrativa-1;391667-contratacion-servicios-consultoria-financiera-administrativa-1;;;391667;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2021-03-24 07:05:00";tradicional;"2021-02-28 00:00:00";"2021-03-17 14:48:04";
386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;386230-construccion-cercados-perimetral-alambre-tejido-fonacide-1;;;386230;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - ALAMBRE TEJIDO - (FONACIDE)";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-20 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-13 22:24:58";
386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;386014-construccion-pavimentos-tipo-empedrado-distrito-maracana-1;;;386014;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE MARACANA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-10-14 07:05:00";tradicional;"2020-10-31 00:00:00";"2020-10-08 22:13:32";
384907-reparacion-puesto-salud-1;384907-reparacion-puesto-salud-1;384907-reparacion-puesto-salud-1;;;384907;"REPARACIÓN DE PUESTO DE SALUD";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-09-02 07:15:00";tradicional;"2020-08-31 00:00:00";"2020-08-27 22:44:06";
376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-3,376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;376476-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;376476;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-07-17 07:05:00";tradicional;"2020-03-31 00:00:00";"2020-07-08 14:56:11";
376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;376472-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;;;376472;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-09 07:05:00";tradicional;"2020-03-31 00:00:00";"2020-06-03 20:05:38";
376474-contratacion-servicios-fiscalizacion-obras-1;376474-contratacion-servicios-fiscalizacion-obras-1;376474-contratacion-servicios-fiscalizacion-obras-1;;;376474;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-06-08 07:15:00";tradicional;"2020-03-31 00:00:00";"2020-06-03 18:43:15";
376471-contratacion-servicios-consultoria-financiera-administrativa-1;376471-contratacion-servicios-consultoria-financiera-administrativa-1;376471-contratacion-servicios-consultoria-financiera-administrativa-1;;;376471;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA FINANCIERA Y ADMINISTRATIVA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-03-20 07:05:00";tradicional;"2020-02-29 00:00:00";"2020-03-13 17:19:19";
376470-contratacion-servicios-proyectista-obras-1;376470-contratacion-servicios-proyectista-obras-1;376470-contratacion-servicios-proyectista-obras-1;;;376470;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2020-02-25 07:05:00";tradicional;"2020-02-29 00:00:00";"2020-02-17 15:13:56";
372734-estudios-proyectos-inversion-diseno-obras-1;372734-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;372734-contratacion-servicios-estudios-proyectos-inversion-diseno-obras-1;;;372734;"CONTRATACIÓN DE SERVICIOS DE ESTUDIOS Y PROYECTOS DE INVERSIÓN PARA DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-11-29 07:15:00";tradicional;"2019-11-30 00:00:00";"2019-11-19 16:13:09";
370594-adquisicion-equipos-informaticos-donacion-1;370594-adquisicion-equipos-informaticos-donacion-1;370594-adquisicion-equipos-informaticos-donacion-1;;;370594;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DONACIÓN";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-10-11 07:05:00";tradicional;"2019-10-31 00:00:00";"2019-10-03 17:18:08";
368566-construccion-graderias-1;368566-construccion-graderias-1;368566-construccion-graderias-1;;;368566;"CONSTRUCCIÓN DE GRADERÍAS";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-09-02 07:05:00";tradicional;"2019-08-31 00:00:00";"2019-08-23 11:30:32";
359667-estudios-proyectos-inversion-fiscalizacion-1;359667-contratacion-servicios-fiscalizacion-obras-1;359667-contratacion-servicios-fiscalizacion-obras-1;;;359667;"CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-07-15 07:15:00";tradicional;"2019-07-31 00:00:00";"2019-07-09 15:23:56";
359677-adquisicion-cajones-funebres-ataud-1;359677-adquisicion-cajones-funebres-ataud-1;359677-adquisicion-cajones-funebres-ataud-1;;;359677;"ADQUISICIÓN DE CAJONES FÚNEBRES (ATAÚD)";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-06-19 07:05:00";tradicional;"2019-07-31 00:00:00";"2019-06-13 16:09:34";
365310-ampliacion-puesto-salud-distrito-ybyrarobana-1;365310-ampliacion-puesto-salud-distrito-ybyrarobana-1;365310-ampliacion-puesto-salud-distrito-ybyrarobana-1;;;365310;"AMPLIACIÓN DE PUESTO DE SALUD DEL DISTRITO DE YBYRAROBANA";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-05-24 07:30:00";tradicional;"2019-04-30 00:00:00";"2019-05-10 10:43:21";
360031-contratacion-servicios-soporte-mantenimiento-actualizacion-software-1;360031-contratacion-servicios-soporte-mantenimiento-actualizacion-software-1;360031-contratacion-servicios-soporte-mantenimiento-actualizacion-software-1;;;360031;"CONTRATACIÓN DE SERVICIOS DE SOPORTE PARA MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-05-21 07:05:00";tradicional;"2019-07-31 00:00:00";"2019-05-13 14:56:14";
359675-adquisicion-sillas-ruedas-1;359675-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;359675-adquisicion-sillas-ruedas-personas-carenciadas-capacidades-diferentes-1;;;359675;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA PERSONAS CARENCIADAS CON CAPACIDADES DIFERENTES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-04-17 07:05:00";tradicional;"2019-07-31 00:00:00";"2019-04-11 13:18:13";
359679-adquisicion-cubiertas-1;359679-adquisicion-cubiertas-maquinarias-institucion-1;359679-adquisicion-cubiertas-maquinarias-institucion-1;;;359679;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS DE LA INSTITUCIÓN";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-04-16 07:05:00";tradicional;"2019-07-31 00:00:00";"2019-04-11 14:54:20";
359673-servicios-publicidad-propaganda-radial-1;359673-servicios-publicidad-propaganda-radial-1;359673-servicios-publicidad-propaganda-radial-1;;;359673;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-03-25 07:05:00";tradicional;"2019-03-31 00:00:00";"2019-03-19 16:09:04";
359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;359669-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;359669;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRÍCOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-03-22 07:05:00";tradicional;"2019-03-31 00:00:00";"2019-03-15 12:46:50";
361596-contratacion-servicios-proyectista-obras-1;361596-contratacion-servicios-proyectista-obras-1;361596-contratacion-servicios-proyectista-obras-1;;;361596;"CONTRATACIÓN DE SERVICIOS DE PROYECTISTA DE OBRAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2019-03-20 07:05:00";tradicional;"2019-03-31 00:00:00";"2019-03-13 14:14:57";
345497-estudio-proyecto-inversion-diseno-obras-1;345497-construccion-pavimento-tipo-empedrado-plurianual-1;345497-construccion-pavimento-tipo-empedrado-plurianual-1;;;345497;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - PLURIANUAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-12-10 07:15:00";tradicional;"2018-11-30 00:00:00";"2018-11-29 21:11:18";
354978-adquisicion-mobiliarios-institucion-1;354978-adquisicion-mobiliarios-institucion-1;354978-adquisicion-mobiliarios-institucion-1;;;354978;"ADQUISICION DE MOBILIARIOS PARA LA INSTITUCION";"CD - Contratación Directa";"23 - Muebles y Enseres";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-12-07 07:05:00";tradicional;"2018-11-30 00:00:00";"2018-11-28 14:48:38";
354413-construccion-tinglado-cercado-perimetral-1;354413-construccion-tinglado-cercado-perimetral-1;354413-construccion-tinglado-cercado-perimetral-1;;;354413;"CONSTRUCCION DE TINGLADO Y CERCADO PERIMETRAL";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-11-26 07:15:00";tradicional;"2018-11-30 00:00:00";"2018-11-20 10:02:43";
353081-mantenimiento-reparacion-predios-gobernacion-canindeyu-1;353081-mantenimiento-reparacion-predios-gobernacion-canindeyu-1;353081-mantenimiento-reparacion-predios-gobernacion-canindeyu-1;;;353081;"MANTENIMIENTO Y REPARACIÓN PREDIOS DE LA GOBERNACIÓN DE CANINDEYÚ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-10-23 07:05:00";tradicional;"2018-10-31 00:00:00";"2018-10-17 16:25:26";
345536-adquisicion-equipos-oficina-computacion-institucion-1;345536-adquisicion-equipos-oficina-computacion-institucion-1;345536-adquisicion-equipos-oficina-computacion-institucion-1;;;345536;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA LA INSTITUCION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-10-09 07:05:00";tradicional;"2018-09-30 00:00:00";"2018-10-02 16:06:49";
345545-adquisicion-medicamentos-1;345545-adquisicion-medicamentos-1;345545-adquisicion-medicamentos-1;;;345545;"ADQUISICION DE MEDICAMENTOS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-10-08 07:05:00";tradicional;"2018-09-30 00:00:00";"2018-10-03 12:03:54";
345512-adquisicion-cajones-funebres-ataud-1;345512-provision-cajones-funebres-ataud-1;;;;345512;"PROVISION DE CAJONES FUNEBRES (ATAÚD) ";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";CAN;"Anulada o Cancelada";"2018-04-27 07:15:00";tradicional;"2018-04-30 00:00:00";"2018-04-18 15:31:46";
345510-adquisicion-sillas-ruedas-1;345510-adquisicion-sillas-ruedas-1;345510-adquisicion-sillas-ruedas-1;;;345510;"ADQUISICION DE SILLAS DE RUEDAS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-04-25 07:05:00";tradicional;"2018-04-30 00:00:00";"2018-04-18 15:32:17";
345500-servicios-publicidad-propaganda-radial-1;345500-servicios-publicidad-propaganda-radial-1;345500-servicios-publicidad-propaganda-radial-1;;;345500;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-04-18 07:05:00";tradicional;"2018-03-31 00:00:00";"2018-04-09 16:29:00";
345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;345540-adquisicion-productos-alimenticios-escuela-agricola-yjhovy-1;;;345540;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA ESCUELA AGRICOLA DE YJHOVY";"CD - Contratación Directa";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2018-04-17 07:05:00";tradicional;"2018-03-31 00:00:00";"2018-04-10 11:35:34";
326904-adquisicion-equipos-oficina-1;326904-adquisicion-equipos-oficina-1;326904-adquisicion-equipos-oficina-1;;;326904;"ADQUISICION DE EQUIPOS PARA OFICINA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-28 07:05:00";tradicional;"2017-10-31 00:00:00";"2017-11-21 17:08:54";
326934-adquisicion-equipos-oficina-computacion-institucion-1;326934-adquisicion-equipos-oficina-computacion-institucion-1;326934-adquisicion-equipos-oficina-computacion-institucion-1;;;326934;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA LA INSTITUCION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-11-14 07:05:00";tradicional;"2017-05-31 00:00:00";"2017-11-07 16:29:28";
326897-servicios-mantenimiento-reparacion-vehiculos-1;326897-servicios-mantenimiento-reparacion-vehiculos-1;326897-servicios-mantenimiento-reparacion-vehiculos-1;;;326897;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2017-10-04 07:05:00";tradicional;"2017-03-31 00:00:00";"2017-09-25 14:41:44";
