contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
203810-distribuidora-ypacarai-sa-9;203810;"Adquisicion de Equipos Médicos";"Hospital General Pediatrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12008-10-17046;"2010-12-02 12:58:13";189834700;PYG;Guaraníes;"2010-12-02 12:58:14";"2010-11-30 12:00:00"
204471-distribuidora-ypacarai-sa-4;204471;"MANTENIMIENTO DE EQUIPOS MEDICOS";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-10-15667;"2010-11-25 12:45:40.295281";7150550;PYG;Guaraníes;"2010-11-25 12:45:40";"2010-11-23 15:00:00"
204742-distribuidora-ypacarai-sa-3;204742;"MANTENIMIENTO DE EQUIPOS DE USO MEDICO";"Hospital General Pediatrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-10-15082;"2010-11-22 16:11:21.991636";59341700;PYG;Guaraníes;"2010-11-22 16:11:22";"2010-11-18 12:00:00"
204746-distribuidora-ypacarai-sa-1;204746;"ADQUISICION DE AUTOCLAVE - AD REFERENDUM";"Hospital General Pediatrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12008-10-17148;"2010-12-02 17:03:42";264000000;PYG;Guaraníes;"2010-12-02 17:03:42";"2010-12-02 12:00:00"
204760-distribuidora-ypacarai-sa-2;204760;"ADQUISICION DE EQUIPOS DE LAVANDERIA HOSPITALARIA - AD REFERENDUM";"Hospital General Pediatrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CD-12008-10-16885;"2010-12-01 17:41:18.627997";50901400;PYG;Guaraníes;"2010-12-01 17:41:19";"2010-11-24 12:00:00"
205014-distribuidora-ypacarai-sa-1;205014;"VE 55/10 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A NECESIDAD PARA VENTILADORES PULMONARES DE LA MARCA VIASYS ";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-11-24476;"2011-05-11 16:34:11";2305067860;PYG;Guaraníes;"2011-05-11 16:34:12";"2011-04-04 12:00:00"
205509-distribuidora-ypacarai-sa-9;205509;"Adquisicion de Equipos Medicos ";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12003-10-18100;"2010-12-07 10:00:50.532043";34904100;PYG;Guaraníes;"2010-12-07 10:00:51";"2010-12-03 12:00:00"
206206-distribuidora-ypacarai-sa-1;206206;"VE 64/10 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO, ASISTENCIA TECNICA A NECESIDAD Y PROVISION DE REPUESTOS A DEMANDA DE EQUIPOS BIOMEDICOS DE LA MARCA MEDIX - AD REFERENDUM EJERCICIO 2011";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-11-23908;"2011-05-04 09:50:35";691665040;PYG;Guaraníes;"2011-05-04 09:50:36";"2011-03-31 12:00:00"
206456-distribuidora-ypacarai-sa-27;206456;"LPN 81/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS - AD REFERENDUM EJERCICIO 2011";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-11-26948;"2011-06-10 10:48:21.137606";21612800;PYG;Guaraníes;"2011-06-08 11:38:51";"2011-05-19 12:00:00"
206578-distribuidora-ypacarai-sa-1;206578;"CONTRAT. SERV. DE MANT. PREVENT Y ASIST. TECNICA CON PROV. DE REPUES. A NECESIDAD P/ECOGRAFOS DE LA MARCA PHILIPS Y MONITORES MULTIPARAMETRICOS MARCA PHILIPS DEL H.C. DEL IPS-AD REFERENDUM EJERC 2011";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-24001-11-24881;"2011-05-17 15:21:29";1235138450;PYG;Guaraníes;"2011-05-17 15:21:30";"2011-05-04 12:00:00"
207558-distribuidora-ypacarai-sa-1;207558;"CVE 01/11 ADQUISICION DE REPUESTOS PARA EQUIPOS DE LA MAQUINA DE ANESTESIA PENLON DEL HOSPITAL CENTRAL DEL IPS";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CE-24001-11-28568;"2011-06-29 16:24:02.599453";15463800;PYG;Guaraníes;"2011-06-29 16:24:03";"2011-06-21 12:00:00"
207755-distribuidora-ypacarai-sa-7;207755;"LCO 05/2011 Mantenimiento y Reparaciones de Equipos Medicos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";CO-12003-11-32791;"2011-08-26 09:38:40.748368";4400000;PYG;Guaraníes;"2011-08-04 16:44:08";"2011-08-24 12:00:00"
208108-distribuidora-ypacarai-sa-28;208108;"Adquisición de Equipos Medicos";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013820-1;"DYSA HEALTHCARE S.A.";LP-12003-11-42460;"2011-12-09 11:43:48.341499";490017000;PYG;Guaraníes;"2011-12-09 11:43:48";"2011-12-02 12:00:00"
