contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
421700-marcos-antonio-lopez-garcia-1;421700;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";"Municipalidad de Itá / Municipalidades";"23 - Muebles y Enseres";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3225056-8;"MARCOS ANTONIO LOPEZ GARCIA";CO-30175-23-226135;"2023-04-18 08:53:16.533";470010000;PYG;Guaraníes;"2023-03-27 10:22:06";"2023-04-03 12:00:00"
422969-oscar-rodas-1;422969;"CONSTRUCCION DE SANITARIO SEXADO DE 4,00 X 6,15 CON TECHO DE TEJAS Y TEJUELONES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1683567-0;"Oscar Rodas";CD-30175-23-226034;"2023-04-13 12:09:07.755";95807536;PYG;Guaraníes;"2023-03-13 10:57:30";"2023-03-20 12:00:00"
422258-fernando-fabia-rotela-franco-1;422258;"CONSTRUCCIÓN EN EL ACCESO AL PARQUE DE LA LAGUNA - AD REFERENDUM";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4460863-2;"Fernando Fabian Rotela Franco";CD-30175-23-225086;"2023-03-02 12:04:21.326";148988640;PYG;Guaraníes;"2023-01-25 09:42:46";"2023-01-26 12:00:00"
422497-fernando-fabia-rotela-franco-1;422497;"Refacción y Mantenimiento de Pabellón ESC. BASICA Nº 5624 - ""DIVINO JESUS""";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4460863-2;"Fernando Fabian Rotela Franco";CD-30175-23-224890;"2023-02-14 10:01:21.598";164939040;PYG;Guaraníes;"2023-01-27 10:09:26";"2023-01-26 12:00:00"
411725-at-mundo-s-a-1;411725;"Adquisición de Ambulancia ";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80112299-6;"AT MUNDO S.A.";CO-30175-22-223805;"2022-12-13 11:32:41.733";180000000;PYG;Guaraníes;"2022-11-28 17:10:57";"2022-12-07 12:00:00"
411787-at-mundo-s-a-1;411787;"Adquisición de Camión Doble Eje ";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80112299-6;"AT MUNDO S.A.";CO-30175-22-223806;"2022-12-13 11:34:51.864";440000000;PYG;Guaraníes;"2022-11-28 17:36:51";"2022-12-07 12:00:00"
420309-winner-s-r-l-1;420309;"ADQUISICIÓN DE INSUMOS PARA EL DPTO. DE TRANSITO";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80010090-5;"WINNER S. R. L.";CD-30175-22-224107;"2022-12-14 10:46:51.383";194954827;PYG;Guaraníes;"2022-12-01 09:59:48";"2022-12-06 12:00:00"
418671-chaves-construcciones-s-a-i-1;418671;"ADQUISICION DE MEZCLA ASFALTICA";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80001141-4;"CHAVES CONSTRUCCIONES S.A.I.";CD-30175-22-222262;"2022-12-05 07:59:01.668";188810000;PYG;Guaraníes;"2022-11-14 11:44:31";"2022-11-22 12:00:00"
411967-gabriela-vallejos-ruiz-1;411967;"Adquisición de Ingredientes para almuerzo ";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";567339-9;"GABRIELA VALLEJOS RUIZ";CO-30175-22-220462;"2022-11-10 16:15:22.058";643525333;PYG;Guaraníes;"2022-11-07 09:32:56";"2022-11-03 12:00:00"
414360-irigoitia-representaciones-e-importaciones-maquinarias-sociedad-anonima-irimaq-s-1;414360;"ADQUISISCION DE TRACTOR E IMPLEMENTO AGRICOLA";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80052541-8;"IRIGOITIA REPRESENTACIONES E IMPORTACIONES DE MAQUINARIAS SOCIEDAD ANONIMA (IRIMAQ S.A.). ";CO-30175-22-220056;"2022-11-02 08:41:36.491";425000000;PYG;Guaraníes;"2022-10-13 15:27:29";"2022-10-22 12:00:00"
411712-irigoitia-representaciones-e-importaciones-maquinarias-sociedad-anonima-irimaq-s-1;411712;"Adquisición de Minipala Cargadora ";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80052541-8;"IRIGOITIA REPRESENTACIONES E IMPORTACIONES DE MAQUINARIAS SOCIEDAD ANONIMA (IRIMAQ S.A.). ";CO-30175-22-219111;"2022-10-13 09:22:59.893";305000000;PYG;Guaraníes;"2022-09-14 14:19:13";"2022-09-30 12:00:00"
;419058;"ADQUISICION DE INMUEBLE";"Municipalidad de Itá / Municipalidades";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";;;"Pendiente de Emisión";"Pendiente de Emisión";500000000;PYG;Guaraníes;"2022-10-07 15:16:24";"2022-09-28 12:00:00"
401427-herminio-lezcano-1;401427;"REFUERZO ESTRUCTURAL DE 1 AULA CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº. 706 DON ANTONIO J. DELVALLE ? BARRIO SAN BLAS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-21-207130;"2021-11-15 12:31:16.381";74432159;PYG;Guaraníes;"2021-10-21 16:41:55";"2021-11-02 12:00:00"
400648-javier-milciades-martinez-fernandez-1;400648;"CONSTRUCCIÓN DE CERCADO PERIMETRAL Y DEL ACCESO PEATONAL Y VEHICULAR (PORTÓN METÁLICO) ESCUELA SAN FRANCISCO DE ASÍS - COMPAÑÍA POTRERO POI";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4157458-3;"JAVIER MILCIADES MARTINEZ FERNÁNDEZ";CD-30175-21-205280;"2021-10-07 18:26:56.11";59090819;PYG;Guaraníes;"2021-09-15 09:00:36";"2021-09-28 07:00:00"
396536-lakmi-s-a-1;396536;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA 10 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ - 2021";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CO-30175-21-204445;"2021-09-16 07:40:08.256";598190000;PYG;Guaraníes;"2021-06-09 14:43:46";"2021-08-25 12:00:00"
390135-ricardo-moreno-balbuena-2;390135;"CONSTRUCCIÓN DE AULAS Y COMEDOR EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4845486-9;"Ricardo Moreno Balbuena";LP-30175-21-203608;"2021-08-26 10:38:30.662";641166164;PYG;Guaraníes;"2021-08-02 17:33:36";"2021-08-09 12:00:00"
390135-ricardo-moreno-balbuena-3;390135;"CONSTRUCCIÓN DE AULAS Y COMEDOR EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4845486-9;"Ricardo Moreno Balbuena";LP-30175-21-203738;"2021-08-30 12:38:39.214";504958790;PYG;Guaraníes;"2021-08-02 17:33:36";"2021-08-09 12:00:00"
394548-fleitas-maria-liz-1;394548;"Refacción General de Baño sexado 8.40 X 5.15m Escuela Básica Nº. 981 - Prof. Modesto Villalba Gutierrez - (COLEGIO) - Compañía Caaguazú";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-21-199541;"2021-05-26 12:50:16.994";45413500;PYG;Guaraníes;"2021-04-29 11:50:14";"2021-05-10 12:00:00"
390134-herminio-lezcano-2;390134;"CONSTRUCCION DE TECHO CERAMICO CON REFUERZO ESTRUCTURAL CON PILARES DE H° A° EN AULA (6.00 X 5.00) ESCUELA BÁSICA Nº 882 - DON CORNELIO GAON - COMPAÑÍA OCULTO; CONSTRUCCIÓN DE CERCADO PERIMETRAL Y DEL ACCESO PEATONAL Y VEHICULAR PORTÓN METÁLICO ESCUELA BÁSICA Nº 7707 - SAN FRANCISCO DE ASÍS Y REFACCIÓN GENERAL DE UN SANITARIO SEXADO CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº 981 - PROF. MODESTO VILLALBA GUTIÉRREZ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-21-199348;"2021-05-19 17:52:37.105";97387754;PYG;Guaraníes;"2021-03-23 15:10:14";"2021-04-14 12:00:00"
390134-ricardo-moreno-balbuena-3;390134;"CONSTRUCCION DE TECHO CERAMICO CON REFUERZO ESTRUCTURAL CON PILARES DE H° A° EN AULA (6.00 X 5.00) ESCUELA BÁSICA Nº 882 - DON CORNELIO GAON - COMPAÑÍA OCULTO; CONSTRUCCIÓN DE CERCADO PERIMETRAL Y DEL ACCESO PEATONAL Y VEHICULAR PORTÓN METÁLICO ESCUELA BÁSICA Nº 7707 - SAN FRANCISCO DE ASÍS Y REFACCIÓN GENERAL DE UN SANITARIO SEXADO CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BÁSICA Nº 981 - PROF. MODESTO VILLALBA GUTIÉRREZ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4845486-9;"Ricardo Moreno Balbuena";CD-30175-21-199349;"2021-05-19 18:00:34.825";41056946;PYG;Guaraníes;"2021-03-23 15:10:14";"2021-04-14 12:00:00"
384993-dv-corpsa-15;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80100250-8;"DV CORP S.A.";CO-30175-20-195524;"2020-12-18 20:28:31.934";42416000;PYG;Guaraníes;"2020-12-03 16:10:12";"2020-12-17 12:00:00"
384993-mecanismos-negociaciones-srl-meneva-s-r-l-16;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80024014-6;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";CO-30175-20-195521;"2020-12-18 20:16:52.947";13800000;PYG;Guaraníes;"2020-12-03 16:10:12";"2020-12-17 12:00:00"
384993-stencil-s-a-17;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80089777-3;"STENCIL S.A.";CO-30175-20-195523;"2020-12-18 20:25:25.835";84400000;PYG;Guaraníes;"2020-12-03 16:10:12";"2020-12-17 12:00:00"
384993-ruth-dahiana-camarazza-aguilar-14;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4716982-6;"RUTH DAHIANA CAMARAZZA AGUILAR";CO-30175-20-195517;"2020-12-18 20:06:11.668";7800000;PYG;Guaraníes;"2020-12-03 16:10:12";"2020-12-17 10:00:00"
384993-villa-madrid-s-a-12;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80013652-7;"VILLA MADRID S.A. ";CO-30175-20-195519;"2020-12-18 20:12:01.987";20400000;PYG;Guaraníes;"2020-12-03 16:10:12";"2020-12-17 09:40:00"
384993-aida-aquino-farias-13;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";"Municipalidad de Itá / Municipalidades";"14 - Productos Alimenticios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";411382-9;"AIDA AQUINO DE FARIAS";CO-30175-20-195516;"2020-12-18 20:02:54.395";22000000;PYG;Guaraníes;"2020-12-03 16:10:12";"2020-12-17 09:00:00"
379578-herminio-lezcano-2;379578;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 5907 ""ANGEL GABRIEL"" - BARRIO SAN CAYETANO Y CALLE ACCESO A ESCUELA BÁSICA Nº 981 ""PROF MODESTO VILLALBA GUTIERREZ"" - COMPAÑIA CAAGUAZÚ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2291273-8;"HERMINIO LEZCANO";CD-30175-20-191243;"2020-09-17 16:27:35.866";50103120;PYG;Guaraníes;"2020-08-13 16:36:57";"2020-09-04 12:00:00"
379586-leopoldo-benitez-bareiro-1;379586;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CANAL DE PBC COMPAÑÍA LAS PIEDRAS ? ACCESO AL COLEGIO NACIONAL DON FUKASHI MAEHARA -ZONA KAVICHU?I";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";945927-8;"LEOPOLDO BENITEZ BAREIRO";CD-30175-20-191355;"2020-09-23 08:10:56.439";161927710;PYG;Guaraníes;"2020-08-20 12:36:35";"2020-09-03 12:00:00"
379578-amado-enciso-3;379578;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 5907 ""ANGEL GABRIEL"" - BARRIO SAN CAYETANO Y CALLE ACCESO A ESCUELA BÁSICA Nº 981 ""PROF MODESTO VILLALBA GUTIERREZ"" - COMPAÑIA CAAGUAZÚ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-20-191040;"2020-09-10 08:32:06.864";33538500;PYG;Guaraníes;"2020-08-13 16:36:57";"2020-09-01 12:00:00"
379580-amado-enciso-1;379580;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 3691 ""CORONEL PANCHITO LOPEZ"" - COMPAÑIA TAPE TUJA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-20-191092;"2020-09-11 11:22:34.77";130086900;PYG;Guaraníes;"2020-08-14 12:41:22";"2020-09-01 12:00:00"
383107-lakmi-s-a-1;383107;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA 10 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITÁ - 2020";"Municipalidad de Itá / Municipalidades";"9 - Servicios de ceremonial, gastronomico y funerarios";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054786-1;"LAKMI S.A.";CO-30175-20-191045;"2020-09-10 09:57:59.866";262328200;PYG;Guaraníes;"2020-07-29 09:59:24";"2020-08-12 12:00:00"
374194-deposito-materiales-hogar-s-a-1;374194;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS EN PLANTA BAJA TIPO MEC COLEGIO NACIONAL ARRUA'I ? COMPAÑÍA ARRUA'I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80079752-3;"DEPOSITO DE MATERIALES EL HOGAR S.A.";CD-30175-20-188782;"2020-06-02 09:36:19.814";78505910;PYG;Guaraníes;"2020-03-18 16:15:07";"2020-05-29 12:00:00"
374191-carlos-emanuel-ocampos-torales-1;374191;"CONSTRUCCIÓN DE UN SANITARIO SEXADO 4,40 X 6,15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 2402 NUESTRA SEÑORA DEL PERPETUO SOCORRO - COMPAÑÍA ITÁ POTRERO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3402482-4;"CARLOS EMANUEL OCAMPOS TORALES";CD-30175-20-188496;"2020-05-20 16:32:25.802";78255910;PYG;Guaraníes;"2020-03-18 15:22:18";"2020-05-08 12:00:00"
374192-carlos-emanuel-ocampos-torales-1;374192;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BÁSICA N° 881 SOLDADOS DEL CHACO - COMPAÑÍA JHUGUA ÑARO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3402482-4;"CARLOS EMANUEL OCAMPOS TORALES";CD-30175-20-188493;"2020-05-20 15:50:17.837";78211820;PYG;Guaraníes;"2020-03-19 18:43:36";"2020-05-08 12:00:00"
374193-ignacio-javier-edwars-rojas-1;374193;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BÁSICA N° 302 JUAN E. O?LEARY - BARRIO SAN ANTONIO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1539157-4;"IGNACIO JAVIER EDWARDS ROJAS";CD-30175-20-188455;"2020-05-19 16:09:05.085";91931105;PYG;Guaraníes;"2020-03-19 14:10:33";"2020-05-08 12:00:00"
374196-fleitas-maria-liz-1;374196;"CONSTRUCCIÓN DE UN AULA 5.80 X 6.80 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 982 SAN ISIDRO ? COMPAÑÍA CALLE YBATE ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4035710-4;"MARIA LIZ FLEITAS";CD-30175-20-188495;"2020-05-20 16:05:28.291";89190790;PYG;Guaraníes;"2020-03-25 19:29:15";"2020-04-30 12:00:00"
