contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
289588-alfa-omega-s-a-1;289588;"CONSTRUCCION DE 2 AULAS TIPO 5,80 X 6,80 CON TECHO DE TEJAS EN PLANTA ALTA Y ESCALERA EN EL COLEGIO NACIONAL ARRUA'I";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80018641-9;"ALFA Y OMEGA S.A";CD-30175-15-104537;"2015-03-27 11:07:08.174595";135933117;PYG;Guaraníes;"2015-03-18 09:29:35";"2015-03-17 12:00:00"
303233-alfredo-bernardino-lezcano-sanchez-1;303233;"CONSTRUCCION DE PAVIMENTO PETREO Y OBRAS COMPLEMENTARIAS - DISTRITO DE ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";618172-4;"ALFREDO BERNARDINO LEZCANO SANCHEZ";CE-30175-16-119050;"2016-03-11 10:26:53.545602";2990633000;PYG;Guaraníes;"2016-03-08 18:06:18";"2016-03-02 12:00:00"
365772-alfredo-bernardino-lezcano-sanchez-1;365772;"TERMINACIÓN TEATRO MUNICIPAL CIUDAD DE ITÁ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";618172-4;"ALFREDO BERNARDINO LEZCANO SANCHEZ";LP-30175-19-178109;"2019-09-26 09:54:04.886";4959584000;PYG;Guaraníes;"2019-09-10 14:18:31";"2019-09-18 12:00:00"
222034-amado-enciso-1;222034;"Mano de Obra para la Construcción de pavimento petreo tipo empedrado en distintas calles de la ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-11-33700;"2011-09-07 16:54:48.652234";49000000;PYG;Guaraníes;"2011-09-07 16:54:49";"2011-06-07 12:00:00"
222393-amado-enciso-1;222393;"Construcción de Pavimento Petreo Tipo Empedrado en distintas zonas de la Ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-11-33694;"2011-09-07 16:34:41.977018";97992080;PYG;Guaraníes;"2011-09-07 16:34:42";"2011-07-29 12:00:00"
222712-amado-enciso-1;222712;"Reparaación y Mantenimiento del Parque de la Laguna";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-11-35971;"2011-10-10 16:42:33.679261";59660000;PYG;Guaraníes;"2011-10-10 16:42:34";"2011-09-30 12:00:00"
237352-amado-enciso-1;237352;"Construccion de Pavimento Petreo Tipo Empedrado";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-55069;"2012-07-19 20:38:39.356711";44000000;PYG;Guaraníes;"2012-07-12 19:34:25";"2012-07-11 12:00:00"
237359-amado-enciso-1;237359;"Construccion de empedrado Zona1";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-57630;"2012-08-29 15:25:09.389206";93220000;PYG;Guaraníes;"2012-08-29 11:29:56";"2012-08-24 12:00:00"
242784-amado-enciso-1;242784;"Construcción y colocación de rejas de protección para la laguna municipal";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-58547;"2012-09-14 16:42:21.432079";85394750;PYG;Guaraníes;"2012-09-07 17:36:29";"2012-09-07 12:00:00"
243429-amado-enciso-1;243429;"Construcción de Cordón de H°A° para el casco urbano de la Ciudad";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-59367;"2012-09-27 17:28:36.328832";51000000;PYG;Guaraníes;"2012-09-24 08:24:32";"2012-09-13 12:00:00"
246356-amado-enciso-1;246356;"Construcción de Empedrado en barrios de la Ciudad de Itá ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-65036;"2012-12-06 12:43:51.124097";29904000;PYG;Guaraníes;"2012-12-04 11:57:59";"2012-12-05 12:00:00"
264884-amado-enciso-1;264884;"AMPLIACION DEL ANFITEATRO ""PRICILIANO VILLALBA"" DEL PARQUE DE LA LAGUNA DE LA CIUDAD DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-13-82637;"2013-12-18 10:47:08.873";109370600;PYG;Guaraníes;"2013-12-16 14:31:01";"2013-12-17 12:00:00"
268048-amado-enciso-1;268048;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES ESCUELA DIVINO JESÚS - MARIA AUXILIADORA CONAVI ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-14-86688;"2014-04-24 12:47:25.337092";71707440;PYG;Guaraníes;"2014-04-22 12:05:13";"2014-04-22 15:00:00"
276317-amado-enciso-1;276317;"CONSTRUCCION DE AULA DE 5,80X 6,80 CON TECHO DE Hº Aº para la Escuela Modesto Villalba";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-14-89912;"2014-07-07 14:41:59.142708";66578760;PYG;Guaraníes;"2014-07-01 10:45:32";"2014-07-02 12:00:00"
379578-amado-enciso-3;379578;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 5907 ""ANGEL GABRIEL"" - BARRIO SAN CAYETANO Y CALLE ACCESO A ESCUELA BÁSICA Nº 981 ""PROF MODESTO VILLALBA GUTIERREZ"" - COMPAÑIA CAAGUAZÚ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-20-191040;"2020-09-10 08:32:06.864";33538500;PYG;Guaraníes;"2020-08-13 16:36:57";"2020-09-01 12:00:00"
379580-amado-enciso-1;379580;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE ACCESO A ESCUELA BÁSICA Nº 3691 ""CORONEL PANCHITO LOPEZ"" - COMPAÑIA TAPE TUJA ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-20-191092;"2020-09-11 11:22:34.77";130086900;PYG;Guaraníes;"2020-08-14 12:41:22";"2020-09-01 12:00:00"
228945-angel-maria-gomez-alfonso-1;228945;"Servicios de reparacion y mantenimiento de vehiculos";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";651670-0;"ANGEL MARIA GOMEZ ALFONSO";CD-30175-12-50742;"2012-05-18 16:38:16.961481";64980000;PYG;Guaraníes;"2012-04-27 09:35:44";"2012-04-20 12:00:00"
243478-angel-maria-gomez-alfonso-1;243478;"Reparación con provisión de repuestos originales de Camión Compactador de basura.";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";651670-0;"ANGEL MARIA GOMEZ ALFONSO";CD-30175-12-58567;"2012-09-14 17:44:57.566746";30000000;PYG;Guaraníes;"2012-09-07 17:43:17";"2012-09-04 12:00:00"
278742-angel-maria-gomez-alfonso-1;278742;"Reparaciones Mayores de Vehiculos Municipales con provisión de repuestos y otros bienes de insumos";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";651670-0;"ANGEL MARIA GOMEZ ALFONSO";CD-30175-14-90513;"2014-07-16 10:05:19.020105";69800000;PYG;Guaraníes;"2014-07-10 14:12:34";"2014-07-11 09:00:00"
263557-atilio-manuel-rodriguez-pereira-1;263557;"Adquisicion de Equipos de Informatica y Fotocopiadora";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2861628-6;"ATILIO MANUEL RODRIGUEZ PEREIRA";CD-30175-13-79164;"2013-10-28 10:45:56.638873";58600000;PYG;Guaraníes;"2013-10-22 14:11:44";"2013-10-23 12:00:00"
263668-atilio-manuel-rodriguez-pereira-1;263668;"ADQUISICIÓN DE EQUIPOS MULTIMEDIA PARA EL DPTO DE PRENSA";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2861628-6;"ATILIO MANUEL RODRIGUEZ PEREIRA";CD-30175-13-79163;"2013-10-28 10:43:19.469933";35000000;PYG;Guaraníes;"2013-10-22 08:14:32";"2013-10-22 12:00:00"
268038-atilio-manuel-rodriguez-pereira-1;268038;"Iluminación de Plazas y Alrededores ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2861628-6;"ATILIO MANUEL RODRIGUEZ PEREIRA";CD-30175-14-85517;"2014-03-25 13:02:00.649127";95815000;PYG;Guaraníes;"2014-03-24 12:36:39";"2014-03-24 14:00:00"
411725-at-mundo-s-a-1;411725;"Adquisición de Ambulancia ";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80112299-6;"AT MUNDO S.A.";CO-30175-22-223805;"2022-12-13 11:32:41.733";180000000;PYG;Guaraníes;"2022-11-28 17:10:57";"2022-12-07 12:00:00"
411787-at-mundo-s-a-1;411787;"Adquisición de Camión Doble Eje ";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CO - Concurso de Ofertas";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80112299-6;"AT MUNDO S.A.";CO-30175-22-223806;"2022-12-13 11:34:51.864";440000000;PYG;Guaraníes;"2022-11-28 17:36:51";"2022-12-07 12:00:00"
272554-augusto-ortellado-narvaez-1;272554;"Construccion del Teatro Municipal de la Ciudad de Ita";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"LPN - Licitación Pública Nacional";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";741180-4;"AUGUSTO ORTELLADO NARVAEZ";LP-30175-15-106972;"2015-06-02 16:19:07.425565";3451959784;PYG;Guaraníes;"2015-05-22 15:27:15";"2015-05-25 12:00:00"
240316-automotive-sa-importadora-exportadora-1;240316;"Adquisicion de cuiertas para flota de vehículos";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80003251-9;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";CD-30175-12-52669;"2012-06-18 17:48:47.297271";14520000;PYG;Guaraníes;"2012-05-24 11:38:33";"2012-05-31 12:00:00"
245302-beta-ingenieria-s-a-1;245302;"Construccion de empedrado zona centrica";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80026303-0;"BETA INGENIERIA S.A.";CD-30175-12-62348;"2012-11-13 10:17:54.74289";109600000;PYG;Guaraníes;"2012-11-12 10:58:56";"2012-10-31 12:00:00"
261002-bruno-fernando-olmedo-echague-1;261002;"Confección de Banderas Municipales de Itá";"Municipalidad de Itá / Municipalidades";"10 - Textiles, vestuarios y calzados";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3856102-6;"BRUNO FERNANDO OLMEDO ECHAGUE";CD-30175-13-74528;"2013-06-28 11:00:34.659131";17600000;PYG;Guaraníes;"2013-06-24 09:50:08";"2013-06-24 12:30:00"
216097-cantalicio-ocampos-1;216097;"Reparacion de techo de edificio de Guarderia Municipal";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1454798-8;"CANTALICIO OCAMPOS ";CD-30175-11-25217;"2011-05-20 17:22:38.010428";33951000;PYG;Guaraníes;"2011-05-20 17:22:38";"2011-04-25 10:00:00"
335833-carlos-antonio-ortellado-rodriguez-1;335833;"ILUMINACIÓN DE LA COMPAÑÍA AVEIRO EN EL TRAYECTO RUTA No. 1 MCAL. FRANCISCO S. LÓPEZ HASTA LA RUTA GRAL. MARCIAL SAMANIEGO ACCESO AL HOSPITAL NACIONAL DE ITAUGUA - PLURIANUAL";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CE - Contratación por Excepción";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";348655-9;"CARLOS ANTONIO ORTELLADO RODRIGUEZ";CE-30175-17-144719;"2017-09-29 14:56:39.543";273114272;PYG;Guaraníes;"2017-09-29 14:56:29";"2017-09-20 09:00:00"
374191-carlos-emanuel-ocampos-torales-1;374191;"CONSTRUCCIÓN DE UN SANITARIO SEXADO 4,40 X 6,15 CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BASICA N° 2402 NUESTRA SEÑORA DEL PERPETUO SOCORRO - COMPAÑÍA ITÁ POTRERO ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3402482-4;"CARLOS EMANUEL OCAMPOS TORALES";CD-30175-20-188496;"2020-05-20 16:32:25.802";78255910;PYG;Guaraníes;"2020-03-18 15:22:18";"2020-05-08 12:00:00"
374192-carlos-emanuel-ocampos-torales-1;374192;"CONSTRUCCIÓN DE BAÑO SEXADO 4.40 X 6.15M CON TECHO DE TEJAS TIPO MEC EN PLANTA BAJA ESCUELA BÁSICA N° 881 SOLDADOS DEL CHACO - COMPAÑÍA JHUGUA ÑARO";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3402482-4;"CARLOS EMANUEL OCAMPOS TORALES";CD-30175-20-188493;"2020-05-20 15:50:17.837";78211820;PYG;Guaraníes;"2020-03-19 18:43:36";"2020-05-08 12:00:00"
298706-carlos-maria-gimenez-florentin-1;298706;"ENRIPIADO DE CAMINOS VECINALES DE LA CIUDAD DE ITA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-15-112125;"2015-09-16 15:02:28.188076";29875000;PYG;Guaraníes;"2015-09-11 12:53:35";"2015-09-08 12:00:00"
321549-carlos-maria-gimenez-florentin-1;321549;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 2.403 Y COLEGIO NACIONAL ""SAN JUAN BAUTISTA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-135103;"2017-02-17 10:22:55.459";66777300;PYG;Guaraníes;"2017-02-10 11:23:19";"2017-02-15 08:00:00"
321550-carlos-maria-gimenez-florentin-1;321550;"CONSTRUCCIÓN DE 1 (UN) SS.HH. EN LA ESCUELA BÁSICA N º 262 ""PRESBÍTERO MANUEL GAMARRA"" ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-138906;"2017-06-01 15:48:33.06";66838300;PYG;Guaraníes;"2017-05-10 15:10:46";"2017-05-25 12:00:00"
334962-carlos-maria-gimenez-florentin-1;334962;"REPARACIONES VARIAS - COLEGIO NACIONAL BERNARDINO CABALLERO Y CAMBIO DE ABERTURAS ESCUELA BÁSICA NO. 706 ANTONIO J. DELVALLE - BARRIO SAN BLAS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-145404;"2017-10-13 09:02:20.859";112137540;PYG;Guaraníes;"2017-10-04 08:27:10";"2017-10-10 12:00:00"
334967-carlos-maria-gimenez-florentin-1;334967;"CONSTRUCCIÓN DE PAVIMENTO PETREO TIPO EMPEDRADO Y CANALIZACIÓN DE H°A° COMPAÑÍA POTRERO PO'I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-145366;"2017-10-12 16:41:41.699";139160000;PYG;Guaraníes;"2017-09-21 09:33:14";"2017-09-26 12:00:00"
336110-carlos-maria-gimenez-florentin-1;336110;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE TAPE TUJA Y TRANSVERSAL ENTRE CALLE YBATE Y JHUGUA ÑARÔ ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-17-146555;"2017-11-03 10:06:10.569";117493350;PYG;Guaraníes;"2017-10-17 12:42:42";"2017-10-25 12:00:00"
341101-carlos-maria-gimenez-florentin-1;341101;"CONSTRUCCION DE PLAZA DE LAS ARTESANAS ITEÑAS ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4264146-2;"CARLOS MARIA GIMENEZ FLORENTIN ";CD-30175-18-159838;"2018-08-23 14:48:40.693";105595500;PYG;Guaraníes;"2018-07-31 12:10:55";"2018-08-14 12:00:00"
