planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
193829-construccion-salon-auditorio-s-d-g;193829-construccion-salon-auditorio-s-d-g;193829-construccion-salon-auditorio-s-d-g;;;193829;"CONSTRUCCION DE SALON AUDITORIO - S.D.G.";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-10-26 10:00:00";tradicional;"2010-06-01 00:00:00";"2010-09-21 16:37:20";
193740-estudio-proyecto-e-inversion;193740-estudio-proyecto-e-inversion-diseno-obras;193740-estudio-proyecto-e-inversion-diseno-obras;;;193740;"ESTUDIO DE PROYECTO E INVERSION DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-01 10:00:00";tradicional;"2010-03-03 00:00:00";"2010-10-08 12:40:12";
205091-construccion-tinglado-yasy-cany;205091-construccion-tinglado-yasy-cany-ad-referendum;205091-construccion-tinglado-yasy-cany-ad-referendum;;;205091;"Construccion de Tinglado Yasy Cañy - Ad Referendum";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-09 10:00:00";tradicional;"2010-10-31 00:00:00";"2010-10-26 16:28:41";
205087-mantenimeinto-caminos-fco-caballero-alvarez;205087-mantenimeinto-caminos-fco-caballero-alvarez-ad-referendum;205087-mantenimeinto-caminos-fco-caballero-alvarez-ad-referendum;;;205087;"Mantenimeinto de Caminos Fco Caballero Alvarez- Ad Referendum";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-09 11:00:00";tradicional;"2010-11-30 00:00:00";"2010-10-27 09:04:09";
205088-mantenimiento-caminos-paloma-espiritu-santo;205088-mantenimiento-caminos-paloma-espiritu-santo-ad-referendum;205088-mantenimiento-caminos-paloma-espiritu-santo-ad-referendum;;;205088;"Mantenimiento de Caminos la Paloma del Espiritu Santo- Ad Referendum";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-09 12:00:00";tradicional;"2010-10-31 00:00:00";"2010-10-27 12:08:13";
205090-mantenimiento-caminos-salto-guaira;205090-mantenimiento-caminos-salto-guaira-ad-referendum;205090-mantenimiento-caminos-salto-guaira-ad-referendum;;;205090;"Mantenimiento de Caminos Salto del Guaira- Ad Referendum";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-09 14:00:00";tradicional;"2010-10-31 00:00:00";"2010-10-27 08:36:18";
193498-estudio-proyecto-e-inversion;193498-estudio-proyecto-e-inversion-diseno-obras;193498-estudio-proyecto-e-inversion-diseno-obras;;;193498;"ESTUDIO DE PROYECTO E INVERSION DISEÑO DE OBRAS";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-16 10:00:00";tradicional;"2010-03-01 00:00:00";"2010-11-05 16:00:30";
191987-seguro-vehiculos;191987-seguro-vehiculos-1,191987-seguro-vehiculos;191987-seguro-vehiculos;;;191987;"SEGURO DE VEHICULOS";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-16 11:00:00";tradicional;"2010-06-30 00:00:00";"2010-11-04 16:11:25";
196239-adquisicion-medicamnetos;196239-adquisicion-medicamentos;196239-adquisicion-medicamentos;;;196239;"ADQUISICION DE MEDICAMENTOS";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-17 10:00:00";tradicional;"2010-10-31 00:00:00";"2010-11-03 16:07:28";
193529-adquisicion-equipo-salud;193529-adquisicion-equipo-salud;193529-adquisicion-equipo-salud;;;193529;"ADQUISICION DE EQUIPO DE SALUD";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-18 10:00:00";tradicional;"2010-10-29 00:00:00";"2010-10-28 11:25:31";
191996-adquisicion-canastas-navidenas;191996-adquisicion-canastas-navidenas;191996-adquisicion-canastas-navidenas;;;191996;"ADQUISICION CANASTAS NAVIDEÑAS";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-23 12:00:00";tradicional;"2010-11-01 00:00:00";"2010-11-12 15:38:07";
193485-adquisicion-vehiculo;193485-adquisicion-vehiculo;193485-adquisicion-vehiculo;;;193485;"ADQUISICION DE VEHICULO";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2010-11-25 11:00:00";tradicional;"2010-05-03 00:00:00";"2010-10-29 12:24:49";
207967-adquisicion-combustibles-ad-referendum;207967-adquisicion-combustibles-ad-referendum;207967-adquisicion-combustibles-ad-referendum;;;207967;"Adquisicion de Combustibles - Ad Referendum";"LPN - Licitación Pública Nacional";"15 - Combustibles y Lubricantes";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-02-14 10:00:00";tradicional;"2011-02-28 00:00:00";"2011-01-17 14:01:56";
210524-merienda-escolar;210524-merienda-escolar;210524-merienda-escolar;;;210524;"""MERIENDA ESCOLAr""";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-03-21 10:00:00";tradicional;"2011-02-28 00:00:00";"2011-02-23 17:14:47";
215392-adquisicion-tintas-tonner;215392-adquisicion-tintas-tonner;215392-adquisicion-tintas-tonner;;;215392;"ADQUISICION DE TINTAS Y TONNER";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-04-04 09:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-24 10:45:04";
215357-adquisicion-utiles-oficina;215357-adquisicion-utiles-oficina;215357-adquisicion-utiles-oficina;;;215357;"ADQUISICION DE UTILES DE OFICINA";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-04-04 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-28 11:51:25";
215330-adquisicion-alimentos-escuela-agricola;215330-adquisicion-alimentos-escuela-agricola;215330-adquisicion-alimentos-escuela-agricola;;;215330;"ADQUISICION DE ALIMENTOS ESCUELA AGRICOLA";"CO - Concurso de Ofertas";"14 - Productos Alimenticios";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-04-11 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-03-25 15:11:58";
215353-mantenimiento-reparacion-maquinarias-pesadas;215353-mantenimiento-reparacion-maquinarias-pesadas;215353-mantenimiento-reparacion-maquinarias-pesadas;;;215353;"Mantenimiento y Reparacion de Maquinarias Pesadas";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-04-26 10:00:00";tradicional;"2011-03-31 00:00:00";"2011-04-06 15:57:40";
215839-construccion-plaza;215839-construccion-plaza-salto-guaira;215839-construccion-plaza-salto-guaira;;;215839;"CONSTRUCCION DE PLAZA SALTO DEL GUAIRA";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-02 09:00:00";tradicional;"2011-03-31 00:00:00";"2011-04-18 14:00:13";
215420-seguro-vehiculo;215420-seguro-vehiculo;215420-seguro-vehiculo;;;215420;"SEGURO DE VEHICULO";"CD - Contratación Directa";"6 - Seguros";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-03 11:00:00";tradicional;"2011-05-31 00:00:00";"2011-04-14 16:21:56";
215888-adquisicion-chapas-fibrocemento;215888-adquisicion-chapas-fibrocemento;215888-adquisicion-chapas-fibrocemento;;;215888;"ADQUISICION DE CHAPAS DE FIBROCEMENTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-09 10:00:00";tradicional;"2011-05-31 00:00:00";"2011-04-20 09:22:51";
215817-mantenimiento-caminos;215817-mantenimiento-caminos;215817-mantenimiento-caminos;;;215817;"MANTENIMIENTO DE CAMINOS";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-17 07:00:00";tradicional;"2011-06-30 00:00:00";"2011-05-03 16:25:01";
215434-publicidad-radial;215434-publicidad-radial;215434-publicidad-radial;;;215434;"PUBLICIDAD RADIAL";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Gobierno Departamental de Canindeyú / Gobiernos Departamentales";ADJ;Adjudicada;"2011-05-17 09:00:00";tradicional;"2011-05-31 00:00:00";"2011-05-03 11:02:48";
