contrato_slug;nro_licitacion;nombre_licitacion;convocante;categoria;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;_estado;estado;ruc;razon_social;codigo_contratacion;fecha_emision_cc;monto_adjudicado;_moneda;moneda;fecha_publicacion;fecha_firma_contrato
200262-raimundo-benega-diaz-1;200262;"PROVISION DE COMBUSTIBLE PARA LA INSTITUCION";"Municipalidad de Itá / Municipalidades";"15 - Combustibles y Lubricantes";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";967414-4;"RAIMUNDO BENEGA DIAZ";CD-30175-10-10683;"2010-09-22 09:16:04.835625";103540000;PYG;Guaraníes;"2010-09-22 09:16:05";"2010-05-17 10:00:00"
200820-pedro-ramon-villalba-libardi-1;200820;"CONSTRUCCION DE PUENTE DE Hº Aº";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1209119-7;"PEDRO RAMON VILLALBA LIBARDI";CD-30175-10-10447;"2010-09-17 12:37:31.91221";48746500;PYG;Guaraníes;"2010-09-17 12:37:32";"2010-06-14 12:00:00"
200821-ranulfo-aguilera-gavilan-1;200821;"CONSTRUCCION DE EMPEDRADO CÑÍA ARRUA I ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-10439;"2010-09-17 12:17:07.983832";97276400;PYG;Guaraníes;"2010-09-17 12:17:08";"2010-06-07 09:00:00"
201351-nicolas-martinez-1-1;201351;"construcccion de empedrado zona hielo glacial ";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3298936-9;"NICOLAS MARTINEZ";CD-30175-10-10264;"2010-09-15 14:54:57.571245";104750000;PYG;Guaraníes;"2010-09-15 14:54:58";"2010-06-23 11:00:00"
202105-orlando-andres-sosa-centurion-1;202105;"construccion de EMPEDRADO ACC SUR - ZONA PLANTA INDUSTRIAL MEYER INSTANT FOODS";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3870388-2;"ORLANDO ANDRES SOSA CENTURION";CD-30175-10-10842;"2010-09-23 15:26:39.377523";52010000;PYG;Guaraníes;"2010-09-23 15:26:39";"2010-08-02 09:00:00"
202109-pedro-ramon-villalba-libardi-1;202109;"CONSTRUCCION DE OBRAS VARIAS EN LA PLAZA DOMINGO MARTINEZ DE IRALA";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1209119-7;"PEDRO RAMON VILLALBA LIBARDI";CD-30175-10-8432;"2010-08-16 17:27:17.440508";100772464;PYG;Guaraníes;"2010-08-16 17:27:17";"2010-08-09 12:00:00"
202773-ranulfo-aguilera-gavilan-1;202773;"construccion empedrado cñía. peguajho";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4221057-7;"RANULFO AGUILERA GAVILAN";CD-30175-10-13449;"2010-11-03 12:32:35.329898";74050000;PYG;Guaraníes;"2010-11-03 12:32:35";"2010-09-25 10:00:00"
210027-yrma-concepcion-villasanti-1;210027;"Adquisición de equipos informáticos";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4339190-7;"Yrma Concepcion Villasanti";CD-30175-11-34535;"2011-09-19 14:54:45.455731";25277500;PYG;Guaraníes;"2011-09-19 14:54:45";"2011-08-27 11:00:00"
210591-agropecuaria-san-sebastian-1;210591;"Adquisición de Camioneta doble cabina";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80060434-2;"AGROPECUARIA SAN SEBASTIAN";CD-30175-11-24484;"2011-05-11 16:50:59.330981";114240000;PYG;Guaraníes;"2011-05-11 16:50:59";"2011-04-27 10:00:00"
211381-comercial-brigom-1;211381;"Provisión de útiles de uso de oficina";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80056770-6;"COMERCIAL BRIGOM ";CD-30175-11-34051;"2011-09-13 14:12:37.380547";11173450;PYG;Guaraníes;"2011-09-13 14:12:37";"2011-08-09 11:00:00"
214162-oscar-lopez-dure-1;214162;"Adquisición de neumáticos para flota de vehículos ";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2510054-8;"OSCAR LOPEZ DURE";CD-30175-11-30044;"2011-07-20 17:58:35.855385";12914385;PYG;Guaraníes;"2011-07-20 17:58:36";"2011-07-11 11:00:00"
214179-metal-mad-s-a-1;214179;"Adquisicion de muebles para oficina";"Municipalidad de Itá / Municipalidades";"23 - Muebles y Enseres";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80018500-5;"METAL MAD S.A";CD-30175-11-34255;"2011-09-15 11:37:15.331963";9990000;PYG;Guaraníes;"2011-09-15 11:37:15";"2011-08-23 11:00:00"
214975-gloria-francisca-sarabia-1;214975;"Adquisicion de Equipo de Audio y Accesorios para Dpto de prensa";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";485553-1;"GLORIA FRANCISCA SARABIA";CD-30175-11-38988;"2011-11-15 09:56:17.266293";10864000;PYG;Guaraníes;"2011-11-15 09:56:17";"2011-10-28 09:00:00"
216097-cantalicio-ocampos-1;216097;"Reparacion de techo de edificio de Guarderia Municipal";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1454798-8;"CANTALICIO OCAMPOS ";CD-30175-11-25217;"2011-05-20 17:22:38.010428";33951000;PYG;Guaraníes;"2011-05-20 17:22:38";"2011-04-25 10:00:00"
222034-amado-enciso-1;222034;"Mano de Obra para la Construcción de pavimento petreo tipo empedrado en distintas calles de la ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-11-33700;"2011-09-07 16:54:48.652234";49000000;PYG;Guaraníes;"2011-09-07 16:54:49";"2011-06-07 12:00:00"
222393-amado-enciso-1;222393;"Construcción de Pavimento Petreo Tipo Empedrado en distintas zonas de la Ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-11-33694;"2011-09-07 16:34:41.977018";97992080;PYG;Guaraníes;"2011-09-07 16:34:42";"2011-07-29 12:00:00"
222712-amado-enciso-1;222712;"Reparaación y Mantenimiento del Parque de la Laguna";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-11-35971;"2011-10-10 16:42:33.679261";59660000;PYG;Guaraníes;"2011-10-10 16:42:34";"2011-09-30 12:00:00"
223912-hugo-alcides-sanabria-lezcano-1;223912;"Construccion de Pavimento Petreo Tipo empedrado en calles de la Ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-11-38997;"2011-11-15 10:20:06.449255";100100000;PYG;Guaraníes;"2011-11-15 10:20:06";"2011-10-31 12:00:00"
223924-edgar-damian-davalos-ayala-1;223924;"Construcción de Empedrado en Paranambu y San Cayetano";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1851403-0;"EDGAR DAMIAN DAVALOS AYALA";CD-30175-11-37396;"2011-10-27 12:38:59.877501";85150000;PYG;Guaraníes;"2011-10-27 12:39:00";"2011-10-20 08:00:00"
224913-ramon-alcides-gaona-gomez-1;224913;"Construcción de Muralla Perimetral en el Cementerio Local";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396377-5;"RAMON ALCIDES GAONA GOMEZ";CD-30175-11-38188;"2011-11-04 15:29:31.219215";89978140;PYG;Guaraníes;"2011-11-04 15:29:31";"2011-11-01 12:00:00"
225763-tecno-vial-s-r-l-1;225763;"Adquisición de Equipo Semafórico";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80054242-8;"TECNO-VIAL S.R.L.";CD-30175-11-42761;"2011-12-09 19:46:14.108453";68000000;PYG;Guaraníes;"2011-12-09 19:46:14";"2011-12-01 10:00:00"
225766-teodora-lezcano-1;225766;"Limpieza, Bacheo de Calles y Fumigación de dependencias Municipales";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1735560-5;"TEODORA LEZCANO";CD-30175-11-39287;"2011-11-17 16:02:51.336127";125000000;PYG;Guaraníes;"2011-11-17 16:02:51";"2011-11-09 11:00:00"
226908-edgar-damian-davalos-ayala-1;226908;"Reacondicionamiento de Circuito electrico del Palacete Municipal";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1851403-0;"EDGAR DAMIAN DAVALOS AYALA";CD-30175-11-42600;"2011-12-09 16:04:25.15187";119500000;PYG;Guaraníes;"2011-12-09 16:04:25";"2011-12-01 12:00:00"
226987-gustavo-alcides-carrillo-pallarolas-1;226987;"Reparación y Mantenimiento de Mercado Municipal";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";808830-6;"GUSTAVO ALCIDES CARRILLO PALLAROLAS";CD-30175-11-43095;"2011-12-12 14:46:03.709591";109894400;PYG;Guaraníes;"2011-12-12 14:46:04";"2011-12-05 10:00:00"
227542-ramon-alcides-gaona-gomez-1;227542;"Construccion de vereda alrededor de la Iglesia San Blas";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1396377-5;"RAMON ALCIDES GAONA GOMEZ";CD-30175-11-45768;"2011-12-28 16:50:46.632076";126458600;PYG;Guaraníes;"2011-12-28 16:50:47";"2011-12-27 12:00:00"
228698-yrma-concepcion-villasanti-1;228698;"Provisión de Radios Intercomunicadores";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4339190-7;"Yrma Concepcion Villasanti";CD-30175-12-48107;"2012-03-26 12:31:21.413926";10000000;PYG;Guaraníes;"2012-03-26 12:31:21";"2012-02-06 12:00:00"
228732-nelson-edgardo-arguello-davalos-1;228732;"Provisión de útiles de uso de oficina";"Municipalidad de Itá / Municipalidades";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3240878-1;"NELSON EDGARDO ARGUELLO DAVALOS";CD-30175-12-47784;"2012-03-20 17:21:26.021203";14229750;PYG;Guaraníes;"2012-03-20 17:21:26";"2012-02-23 12:00:00"
228945-angel-maria-gomez-alfonso-1;228945;"Servicios de reparacion y mantenimiento de vehiculos";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";651670-0;"ANGEL MARIA GOMEZ ALFONSO";CD-30175-12-50742;"2012-05-18 16:38:16.961481";64980000;PYG;Guaraníes;"2012-04-27 09:35:44";"2012-04-20 12:00:00"
237333-nancy-asuncion-jara-camacho-1;237333;"Provisión y colocacion de tubos de alcantarillados";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";2904369-7;"NANCY ASUNCION JARA CAMACHO";CD-30175-12-64779;"2012-12-05 09:09:15.547555";30000000;PYG;Guaraníes;"2012-11-30 11:53:45";"2012-11-24 12:00:00"
237337-gustavo-alcides-carrillo-pallarolas-1;237337;"Equipamiento de plazas de la ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";808830-6;"GUSTAVO ALCIDES CARRILLO PALLAROLAS";CD-30175-12-65598;"2012-12-11 16:48:30.721463";59615000;PYG;Guaraníes;"2012-12-10 18:44:03";"2012-12-11 12:00:00"
237339-rm-8-desarrollo-srl-1;237339;"Adquisición de Camión Barredora de asfaltado";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80053985-0;"RM 8 DESARROLLO SRL  ";CD-30175-13-68674;"2013-01-09 10:15:35.108466";123690000;PYG;Guaraníes;"2013-01-03 14:48:11";"2012-12-12 12:00:00"
237346-edgar-damian-davalos-ayala-1;237346;"Construcción de Empedrado";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1851403-0;"EDGAR DAMIAN DAVALOS AYALA";CD-30175-12-53932;"2012-07-03 18:47:18.598265";91400000;PYG;Guaraníes;"2012-06-27 12:13:47";"2012-06-22 12:00:00"
237352-amado-enciso-1;237352;"Construccion de Pavimento Petreo Tipo Empedrado";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-55069;"2012-07-19 20:38:39.356711";44000000;PYG;Guaraníes;"2012-07-12 19:34:25";"2012-07-11 12:00:00"
237357-hugo-alcides-sanabria-lezcano-1;237357;"Construccion de Empedrado en diversas calles de la Ciudad de Itá";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";612115-2;"HUGO ALCIDES SANABRIA LEZCANO";CD-30175-12-57629;"2012-08-29 15:16:32.722074";91860000;PYG;Guaraníes;"2012-08-29 11:21:01";"2012-08-24 12:00:00"
237359-amado-enciso-1;237359;"Construccion de empedrado Zona1";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-57630;"2012-08-29 15:25:09.389206";93220000;PYG;Guaraníes;"2012-08-29 11:29:56";"2012-08-24 12:00:00"
237454-sda-paraguay-sa-1;237454;"Adquisicion de Equipos Informáticos";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80017709-6;"SDA PARAGUAY SA";CD-30175-12-57925;"2012-09-04 14:20:48.408555";9586000;PYG;Guaraníes;"2012-08-22 19:05:29";"2012-08-11 12:00:00"
240316-automotive-sa-importadora-exportadora-1;240316;"Adquisicion de cuiertas para flota de vehículos";"Municipalidad de Itá / Municipalidades";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80003251-9;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";CD-30175-12-52669;"2012-06-18 17:48:47.297271";14520000;PYG;Guaraníes;"2012-05-24 11:38:33";"2012-05-31 12:00:00"
240317-ingpartec-sa-1;240317;"Reparación de tractor motoniveladora";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";80000693-3;"INGPARTEC SA";CD-30175-12-54735;"2012-07-16 17:34:03.888668";125950000;PYG;Guaraníes;"2012-07-09 08:45:07";"2012-06-22 12:00:00"
240319-ruben-laviero-gimenez-rivas-1;240319;"Adquisición de Decibelímetro";"Municipalidad de Itá / Municipalidades";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";3000762-3;"RUBEN LAVIERO GIMENEZ RIVAS";CD-30175-12-51468;"2012-05-29 17:30:16.676612";2300000;PYG;Guaraníes;"2012-05-24 10:57:17";"2012-05-21 12:00:00"
241682-julian-olmedo-brizuela-1;241682;"Construccion de Tanque de hormigon en la Compañía Curupicayty";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1214691-9;"JULIAN OLMEDO BRIZUELA";CD-30175-12-54928;"2012-07-18 18:09:17.933783";107400000;PYG;Guaraníes;"2012-07-12 14:20:59";"2012-06-30 12:00:00"
241883-yrma-concepcion-villasanti-1;241883;"Adquisición de Reloj Marcador";"Municipalidad de Itá / Municipalidades";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";4339190-7;"Yrma Concepcion Villasanti";CD-30175-12-61130;"2012-10-25 18:19:07.8534";2950000;PYG;Guaraníes;"2012-10-11 18:14:25";"2012-10-10 12:00:00"
242012-gabino-ovelar-careaga-1;242012;"Reparaciones mayores de caminos pavimentadas y no pavimentadas con provisión de señalización";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";991859-0;"GABINO OVELAR CAREAGA";CD-30175-12-56552;"2012-08-10 12:22:24.96688";79500000;PYG;Guaraníes;"2012-08-10 09:47:12";"2012-08-08 12:00:00"
242784-amado-enciso-1;242784;"Construcción y colocación de rejas de protección para la laguna municipal";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-58547;"2012-09-14 16:42:21.432079";85394750;PYG;Guaraníes;"2012-09-07 17:36:29";"2012-09-07 12:00:00"
243429-amado-enciso-1;243429;"Construcción de Cordón de H°A° para el casco urbano de la Ciudad";"Municipalidad de Itá / Municipalidades";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1798578-1;"AMADO ENCISO";CD-30175-12-59367;"2012-09-27 17:28:36.328832";51000000;PYG;Guaraníes;"2012-09-24 08:24:32";"2012-09-13 12:00:00"
243478-angel-maria-gomez-alfonso-1;243478;"Reparación con provisión de repuestos originales de Camión Compactador de basura.";"Municipalidad de Itá / Municipalidades";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"CD - Contratación Directa";ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";651670-0;"ANGEL MARIA GOMEZ ALFONSO";CD-30175-12-58567;"2012-09-14 17:44:57.566746";30000000;PYG;Guaraníes;"2012-09-07 17:43:17";"2012-09-04 12:00:00"
