n1_codigo;n1_nombre;n2_codigo;n2_nombre;n3_codigo;n3_nombre;n4_codigo;n4_nombre;codigo;nombre
43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";43210000;"Equipo informatico y accesorios";43211500;Computadoras;43211508;"Computadoras personales (PC)";43211508-001;"Computadoras personales (PC) de escritorio"
43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";43210000;"Equipo informatico y accesorios";43211500;Computadoras;43211509;"Computadoras portatiles y accesorios";43211509-001;Notebook
44000000;"Equipos Accesorios y Suministros de Oficina";44110000;"Accesorios de oficina y escritorio";44111500;"Agendas y accesorios";44111503;"Bandejas de correspondencia";44111503-002;"Bandeja de correspondencia de 2 pisos"
44000000;"Equipos Accesorios y Suministros de Oficina";44110000;"Accesorios de oficina y escritorio";44111500;"Agendas y accesorios";44111509;"Porta objetos ";44111509-004;"Porta Clips"
44000000;"Equipos Accesorios y Suministros de Oficina";44110000;"Accesorios de oficina y escritorio";44111500;"Agendas y accesorios";44111509;"Porta objetos ";44111509-007;"Porta lapices mediano"
44000000;"Equipos Accesorios y Suministros de Oficina";44110000;"Accesorios de oficina y escritorio";44111500;"Agendas y accesorios";44111514;"Organizadores de sellos";44111514-002;"Portasellos redondo"
44000000;"Equipos Accesorios y Suministros de Oficina";44110000;"Accesorios de oficina y escritorio";44111500;"Agendas y accesorios";44111521;Sujetapapeles;44111521-003;"Mariposa de metal tamaño mediano"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121500;"Suministros de correo";44121505;"Sobres especiales y manilas";44121505-002;"Sobre manila A4"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121500;"Suministros de correo";44121505;"Sobres especiales y manilas";44121505-003;"Sobre manila oficio"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121600;"Suministros de escritorio";44121605;"Carretes de cinta adhesiva";44121605-002;"Carrete de cinta adhesiva mediano"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121600;"Suministros de escritorio";44121612;"Cutters o recambios";44121612-002;"Cutter mango de plastico mediano"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121600;"Suministros de escritorio";44121612;"Cutters o recambios";44121612-005;"Repuesto para cutter mediano"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121600;"Suministros de escritorio";44121613;"Quitagrapa o Desgrapadora";44121613-001;"Desgrapadora tamaño mediano"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121600;"Suministros de escritorio";44121621;"Almohadillas para tinta o sus accesorios";44121621-001;"Almohadilla para tinta"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121600;"Suministros de escritorio";44121622;"Humedecedores o mojadedos ";44121622-001;"Mojadedos "
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121700;"Instrumentos de escritura";44121705;Portaminas;44121705-001;"Portamina de 0.5mm"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121700;"Instrumentos de escritura";44121705;Portaminas;44121705-002;"Portamina de 0.7mm"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121700;"Instrumentos de escritura";44121706;Lapiz;44121706-001;"Lapiz de papel comun (de grafito)"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121800;"Medios de correccion";44121801;"Cinta correctora";44121801-004;"Corrector a cinta"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121800;"Medios de correccion";44121802;"Liquido corrector";44121802-002;"Corrector liquido"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44121800;"Medios de correccion";44121804;Borradores;44121804-002;"Borrador para pizarra acrilica "
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44122000;"Carpetas de archivo, carpetas y separadores";44122003;"Tablas para sujetar";44122003-002;"Plancheta de madera"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44122000;"Carpetas de archivo, carpetas y separadores";44122011;"Carpetas para archivos";44122011-014;"Carpeta archivadora de plastico"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44122000;"Carpetas de archivo, carpetas y separadores";44122011;"Carpetas para archivos";44122011-016;"Carpeta de cartulina plastificada tamaño oficio"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44122000;"Carpetas de archivo, carpetas y separadores";44122015;Bibliorato;44122015-006;"Bibliorato lomo fino plastificado"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44122000;"Carpetas de archivo, carpetas y separadores";44122015;Bibliorato;44122015-007;"Bibliorato lomo ancho plastificado"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44122000;"Carpetas de archivo, carpetas y separadores";44122017;"Carpetas colgantes o accesorios";44122017-001;"Carpeta colgante con orejera portanombre"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44122100;"Suministros de sujecion";44122104;"Clips para papel";44122104-001;"Clips chico"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44122100;"Suministros de sujecion";44122104;"Clips para papel";44122104-002;"Clips mediano"
44000000;"Equipos Accesorios y Suministros de Oficina";44120000;"Suministros de oficina";44122100;"Suministros de sujecion";44122104;"Clips para papel";44122104-003;"Clips grande"
47000000;"Equipos y Suministros de limpieza";47120000;"Equipo de limpieza";47121700;"Envases y accesorios para residuos";47121701;"Bolsas de basura";47121701-001;"Bolsa para basura de 40 litros"
47000000;"Equipos y Suministros de limpieza";47120000;"Equipo de limpieza";47121700;"Envases y accesorios para residuos";47121701;"Bolsas de basura";47121701-006;"Bolsa para basura de 100 litros"
47000000;"Equipos y Suministros de limpieza";47120000;"Equipo de limpieza";47121700;"Envases y accesorios para residuos";47121701;"Bolsas de basura";47121701-008;"Bolsa para basura de 150 litros"
47000000;"Equipos y Suministros de limpieza";47120000;"Equipo de limpieza";47121700;"Envases y accesorios para residuos";47121701;"Bolsas de basura";47121701-010;"Bolsa para basura de 200 litros"
47000000;"Equipos y Suministros de limpieza";47120000;"Equipo de limpieza";47121800;"Equipo de limpieza";47121804;"Cubos, baldes y palanganas para limpieza";47121804-004;"Balde de Plastico con mango de metal "
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131500;"Trapos y panos de limpieza";47131502;"Bayetas o trapos";47131502-005;Franela
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131500;"Trapos y panos de limpieza";47131502;"Bayetas o trapos";47131502-006;"Trapo de piso"
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131500;"Trapos y panos de limpieza";47131502;"Bayetas o trapos";47131502-008;"Trapo rejilla"
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131600;"Escobas, fregonas, cepillos y accesorios";47131603;"Esponjas u otros similares para limpieza";47131603-001;"Lana de acero"
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131600;"Escobas, fregonas, cepillos y accesorios";47131603;"Esponjas u otros similares para limpieza";47131603-004;Alambrillo
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131600;"Escobas, fregonas, cepillos y accesorios";47131603;"Esponjas u otros similares para limpieza";47131603-007;"Esponja doble con fibra abrasiva"
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131800;"Soluciones de limpieza y desinfeccion";47131816;"Desodorantes de limpieza";47131816-001;"Desodorante de ambiente en aerosol "
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131800;"Soluciones de limpieza y desinfeccion";47131816;"Desodorantes de limpieza";47131816-004;"Desodorante para inodoro/mingitorio"
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131800;"Soluciones de limpieza y desinfeccion";47131824;"Productos de limpieza de vidrio";47131824-001;"Limpia vidrio con atomizador "
47000000;"Equipos y Suministros de limpieza";47130000;"Suministros de limpieza";47131800;"Soluciones de limpieza y desinfeccion";47131824;"Productos de limpieza de vidrio";47131824-002;"Limpia vidrio sin atomizador"
48000000;"Maquinaria Equipo y Suministros para la Industria de Servicios";48100000;"Equipos de servicios de alimentacion para instituciones";48101500;"Equipo para cocinar o calentar";48101530;"Ollas de uso comercial";48101530-002;"Tacho para cocinar"
48000000;"Maquinaria Equipo y Suministros para la Industria de Servicios";48100000;"Equipos de servicios de alimentacion para instituciones";48101600;"Equipos para preparado de alimentos";48101602;"Abrelatas de uso comercial";48101602-9999;"Abrelatas de uso domestico"
48000000;"Maquinaria Equipo y Suministros para la Industria de Servicios";48100000;"Equipos de servicios de alimentacion para instituciones";48101800;"Menaje y utensilios de cocina";48101815;"Cucharones y espumaderas de uso doméstico";48101815-002;"Cucharon grande"
48000000;"Maquinaria Equipo y Suministros para la Industria de Servicios";48100000;"Equipos de servicios de alimentacion para instituciones";48101800;"Menaje y utensilios de cocina";48101815;"Cucharones y espumaderas de uso doméstico";48101815-005;"Espumadera de acero inoxidable"
48000000;"Maquinaria Equipo y Suministros para la Industria de Servicios";48100000;"Equipos de servicios de alimentacion para instituciones";48101900;"Tazas para servicio de mesa";48101912;"Dispensadores de condimentos";48101912-001;"Juego condimentero de vidrio"
48000000;"Maquinaria Equipo y Suministros para la Industria de Servicios";48100000;"Equipos de servicios de alimentacion para instituciones";48101900;"Tazas para servicio de mesa";48101916;"Dispensadoras de servilletas del servicio de alimento";48101916-001;"Servilletero de acero inoxidable"
50000000;"Alimentos Bebidas y Tabaco";50100000;"Frutas, verduras y frutos secos";50101600;Frutas;50101634;"Fruta fresca y residuos frutales";50101634-002;Banana
50000000;"Alimentos Bebidas y Tabaco";50130000;"Productos lacteos y huevos";50131700;"Productos de leche y mantequilla";50131702;"Productos de mantequilla o leche en conserva";50131702-011;"Leche de entera liquido"
50000000;"Alimentos Bebidas y Tabaco";50180000;"Productos de panaderia";50181900;"Pan y galletas y pastelitos dulces";50181901;Panificados;50181901-007;Chipa
50000000;"Alimentos Bebidas y Tabaco";50180000;"Productos de panaderia";50181900;"Pan y galletas y pastelitos dulces";50181903;"Galletas simples";50181903-001;Galleta
50000000;"Alimentos Bebidas y Tabaco";50180000;"Productos de panaderia";50181900;"Pan y galletas y pastelitos dulces";50181903;"Galletas simples";50181903-004;Palito
50000000;"Alimentos Bebidas y Tabaco";50180000;"Productos de panaderia";50181900;"Pan y galletas y pastelitos dulces";50181903;"Galletas simples";50181903-005;Rosquita
50000000;"Alimentos Bebidas y Tabaco";50180000;"Productos de panaderia";50181900;"Pan y galletas y pastelitos dulces";50181905;"Panificados dulces";50181905-9998;"Torta de miel de caña"
50000000;"Alimentos Bebidas y Tabaco";50180000;"Productos de panaderia";50181900;"Pan y galletas y pastelitos dulces";50181905;"Panificados dulces";50181905-9999;Magdalena
50000000;"Alimentos Bebidas y Tabaco";50180000;"Productos de panaderia";50181900;"Pan y galletas y pastelitos dulces";50181909;Galletitas;50181909-001;"Galletita salvada"
50000000;"Alimentos Bebidas y Tabaco";50180000;"Productos de panaderia";50181900;"Pan y galletas y pastelitos dulces";50181909;Galletitas;50181909-002;"Galletita Dulce"
50000000;"Alimentos Bebidas y Tabaco";50180000;"Productos de panaderia";50181900;"Pan y galletas y pastelitos dulces";50181909;Galletitas;50181909-003;"Galletita salada"
50000000;"Alimentos Bebidas y Tabaco";50190000;"Alimentos preparados y conservados";50192400;"Mermeladas y gelatinas y pastas de untar de nuez y dulce y conservas de fruta";50192403;Miel;50192403-001;"Miel de abeja"
50000000;"Alimentos Bebidas y Tabaco";50220000;"Productos de Cereales y Legumbres";50221100;Cereales;50221101;"Granos de Cereales";50221101-009;Mani
50000000;"Alimentos Bebidas y Tabaco";50220000;"Productos de Cereales y Legumbres";50221200;"Cereales procesados";50221201;"Cereales listo para comer o preparados";50221201-002;"Preparado de cereal/cereales"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101504;Clindamicina;51101504-001;"Clindamicina Solucion Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101511;Amoxicilina;51101511-001;"Amoxicilina comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101511;Amoxicilina;51101511-002;"Amoxicilina suspensión"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101511;Amoxicilina;51101511-003;"Amoxicilina + Sulbactam comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101511;Amoxicilina;51101511-004;"Amoxicilina + Sulbactam suspensión"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101533;Rifamicina;51101533-001;"Rifamicina - Spray"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101538;Levofloxacina;51101538-002;"Levofloxacina comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101542;Ciprofloxacina;51101542-002;"Ciprofloxacina comprimido "
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101550;Cefalexina;51101550-001;"Cefalexina comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101551;Ceftriaxona;51101551-001;"Ceftriaxona Polvo para Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101561;Piperaciclina;51101561-001;"Piperacilina + Tazobactan - Polvo para inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101572;Azitromicina;51101572-001;"Azitromicina suspension"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101572;Azitromicina;51101572-002;"Azitromicina comprimido "
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101578;Cefazolina;51101578-002;"Cefazolina inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101584;Gentamicina;51101584-006;"Gentamicina Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101586;Amikacina;51101586-001;"Amikacina Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101500;Antibioticos;51101591;Vancomicina;51101591-001;"Vancomicina - Polvo Liofilizado"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101600;"Amebicidas, Tricomonacidas y Antiprotozoarios";51101603;Metronidazol;51101603-001;"Metronidazol - comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101600;"Amebicidas, Tricomonacidas y Antiprotozoarios";51101611;Meropenem;51101611-001;"Meropenem Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51101700;"Antihelminticos y otros antiparasitarios";51101701;Albendazol;51101701-004;"Albendazol - ampolla bebible"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51102700;Antisepticos;51102709;"Antisepticos de peroxido de hidrogeno";51102709-001;"Agua Oxigenada Solucion"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51102700;Antisepticos;51102710;"Antisepticos basados en alcohol o acetona";51102710-9999;"Alcohol Etilico - Solucion"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51102700;Antisepticos;51102722;"Geles o soluciones topicas de yodo";51102722-001;"Iodopovidona Solucion"
51000000;"Medicamentos y Productos Farmaceuticos";51100000;"Medicamentos antiinfecciosos";51102700;Antisepticos;51102722;"Geles o soluciones topicas de yodo";51102722-002;"Iodopovidona Jabon Liquido"
51000000;"Medicamentos y Productos Farmaceuticos";51120000;"Medicamentos cardiovasculares";51121500;"Agentes antiarritmia";51121511;"Clorhidrato de amiodarona";51121511-001;"Amiodarona Clorhidrato Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51120000;"Medicamentos cardiovasculares";51121500;"Agentes antiarritmia";51121511;"Clorhidrato de amiodarona";51121511-002;"Amiodarona comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51120000;"Medicamentos cardiovasculares";51121700;"Medicamentos antihipertensivos";51121708;Metildopa;51121708-001;"Alfametildopa Comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51120000;"Medicamentos cardiovasculares";51121700;"Medicamentos antihipertensivos";51121710;"Losartan potasico";51121710-002;"Losartan potasico comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51120000;"Medicamentos cardiovasculares";51121700;"Medicamentos antihipertensivos";51121715;Enalapril;51121715-001;"Enalapril comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51120000;"Medicamentos cardiovasculares";51121700;"Medicamentos antihipertensivos";51121715;Enalapril;51121715-003;"Enalaprilato (enalapril Inyectable) "
51000000;"Medicamentos y Productos Farmaceuticos";51120000;"Medicamentos cardiovasculares";51121700;"Medicamentos antihipertensivos";51121745;"Dihidrato ";51121745-001;"Ondansetron Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51120000;"Medicamentos cardiovasculares";51121800;"Agentes antihiperlipidemicos/hipocolesterolemicos";51121818;Atorvastatina;51121818-001;"Atorvastatina comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51130000;"Medicamentos hematolicos";51131700;"Tromboliticos/inhibidores de agregacion de plaquetas";51131709;Clopidogrel;51131709-002;"Clopidogrel comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51141500;Anticonvulsivos;51141502;Clonazepam;51141502-001;"Clonazepam comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51141500;Anticonvulsivos;51141502;Clonazepam;51141502-003;"Clonazepam gotas"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51141500;Anticonvulsivos;51141507;"Fenitoina / Difenil Hidantoina";51141507-003;"Fenitoina comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51141600;Antidepresivos;51141601;"Hidrocloruro de amitriptilina";51141601-001;"Amitriptilina Clorhidrato comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51141600;Antidepresivos;51141618;"Clorhidrato de fluoxetina";51141618-001;"Fluoxetina comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51141900;"Tranquilizantes y farmacos ansioliticos y antimaniacos";51141919;Alprazolam;51141919-001;"Alprazolam comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51141900;"Tranquilizantes y farmacos ansioliticos y antimaniacos";51141919;Alprazolam;51141919-002;"Midazolan Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51141900;"Tranquilizantes y farmacos ansioliticos y antimaniacos";51141920;Diazepam;51141920-001;"Diazepam Inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142000;"Analgesicos no narcoticos/antipireticos";51142001;"Acetaminofen o paracetamol";51142001-001;"Paracetamol - gotas"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142000;"Analgesicos no narcoticos/antipireticos";51142001;"Acetaminofen o paracetamol";51142001-002;"Paracetamol - comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142000;"Analgesicos no narcoticos/antipireticos";51142002;"acido acetilsalicilico";51142002-001;"Acido Acetil Salicílico - Comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142000;"Analgesicos no narcoticos/antipireticos";51142009;"Antipiréticos y analgésicos varios";51142009-001;"Dipirona / Metamizol comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142000;"Analgesicos no narcoticos/antipireticos";51142009;"Antipiréticos y analgésicos varios";51142009-002;"Dipirona inyectable"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142000;"Analgesicos no narcoticos/antipireticos";51142009;"Antipiréticos y analgésicos varios";51142009-003;"Dipirona gotas"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";51142103;"Diclofenaco potasico";51142103-001;"Diclofenac potasico comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";51142106;Ibuprofeno;51142106-002;"Ibuprofeno comprimido"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142100;"Farmacos antiinflamatorios no esteroideos (NSAID)";51142106;Ibuprofeno;51142106-003;"Ibuprofeno Suspension"
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142200;"Analgesicos narcoticos";51142233;Codeina;51142233-001;"Codeina + Paracetamol Comprimido "
51000000;"Medicamentos y Productos Farmaceuticos";51140000;"Medicamentos para el sistema nervioso central";51142500;"Medicamentos contra el Parkinson";51142502;Carbidopa;51142502-001;"Levodopa + Carbidopa - comprimido"
