planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;1eef8155-9cfb-6f6e-b1d1-9b753d7e1993;;;;449575;"Impresion de Carnets de Radicacion Temporaria y Permanente para la DNM";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;;"2024-05-30 09:35:34";
;1eef807d-f076-6abe-91d6-7fffe1176549;;;;449571;"Revitalización de la Plaza Martin de Barua";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-06-07 08:00:00";tradicional;;"2024-05-03 11:13:02";
;1eef5de4-7923-666c-86a6-b9701f482fe5;;;;449512;"LLAMADO MOPC N° 10/2024 LICITACIÓN PÚBLICA NACIONAL PARA SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;;"2024-05-07 15:33:03";
;1eef1ce7-7b88-6dbe-8af7-d3f3c7e5a9cd;;;;449445;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA DIRECCIÓN DE EDUCACIÓN AGRARIA - PLURIANUAL";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;;"2024-05-29 16:33:05";
1eef0569-fa21-62e2-a0b1-538433eb4929;1ef1f5af-559d-6cf0-94cb-8389b0e37dd2;;;;449169;"LLAMADO MOPC N° 39/2024 OBRA DE REHABILITACIÓN RUTA GRANEROS DEL SUR";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-07-08 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 16:10:11";
1eef053d-4372-664e-ba71-9f8fb1156753;1ef13cad-57ef-63ca-a42b-e9c260b558d1;;;;449143;"LLAMADO MOPC Nº 46/2024 LICITACIÓN PÚBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y MANTENIMIENTO DE LA AVENIDA MARISCAL FRANCISCO SOLANO LÓPEZ TRAMO: AVDA. MADAME ELISA LYNCH (D066) – CRUCE YVERA (SAN LORENZO) LONGITUD: 6,3KM";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 16:35:17";
1eef051b-ba12-671c-91b6-9fc5421d2ec7;1eef1b49-3fba-6b4c-92fa-61c54c41c9a7;;;;449118;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:45:50";
1eeeee51-ce64-6b60-8f7d-8956a29fb0c4;1eef5e9b-b2a8-6e84-bcae-45cce02ae5e3;;;;448439;"Terminación Tinglado, Pista Deportiva y Gradería Escuela Básica Nº 8,043 ""Ko'e Pyahu, Cerrito";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 14:32:56";
1eeed4bd-3a27-6ee6-95a6-6507895c378e;1eefc021-3593-6538-8b54-f9ad258e2c0e;;;;448166;"Licitación Publica Nacional 02/2024 Refacciones Varias en las Instalaciones Cancha  Municipal Minga Pora";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 14:06:16";
1eeec29b-3505-6dde-a058-13444e48674b;1ef08813-6616-6182-a055-87cb5b2dafed;;;;447901;"ADQUISICION DE TRACTOR AGRICOLA CON PALA NIVELADORA (PATROLA)";"LPN - Licitación pública nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Cárlos Antonio López";CONV;"En Convocatoria (Abierta)";"2024-06-20 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 13:20:03";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eeeb9e1-a399-6ccc-8b5a-4552b58f4555;1eef346e-0213-6148-8b85-8916947e87af;;;;447616;"PAVIMENTO TIPO EMPEDRADO DE LA CALLE BETHEL - EL  LADO SUR Y EN LA CALLE DR. MANUEL GONDRA LADO SUR ( DESDE LA CALLE STEINBACH HASTA LA CALLE MONTE- I)";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-06-25 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 17:00:54";
1eeeb8fb-bc5a-6176-a808-3d4562efed8a;1ef0ee9b-8937-61d6-94af-1515835a4990;;;;447442;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CAAGUAZU- PLURIANUAL";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-11 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 15:02:21";
1eeeb785-84a2-6340-a774-218cbca17ce2;1eef2838-5728-66f2-ad1a-33b618b15571;;;;447136;"LPN N° 3/2024- REFACCIONES Y REPARACIONES DE PLAZA CENTRAL DEPORTIVA DE LA SECRETARIA NACIONAL DEPORTE- AD REFERENDUM";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-04 11:43:41";
1eeeb6fd-f057-6c4e-8706-0deb4935f1b4;1eef5cb8-0f19-6cee-87c5-c58ce3a4d859;;;;447025;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIOS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-11 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-24 10:18:07";
1eeeaec2-1e71-69e8-b711-299c4c338752;1ef089a7-2e2f-66e8-9f68-3d9d7f363a00;;;;446795;"SERVICIOS EN EL MARCO DE LA LEY N° 294/93 Y SU DECRETO REGLAMENTARIO";"LPN - Licitación pública nacional";"77000000 - Servicios Medioambientales";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-30 10:28:25";
1eeeae7e-92ce-6bc2-be48-17c167cdb243;1ef07008-3d25-6b38-806f-1999e78f54fe;;;;446776;"ADQUISICION DE ALCOHOL ABSOLUTO";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-22 13:03:27";
1eeeab9d-4595-6916-bbf6-9d60f278b6dd;1eef8dd5-4c27-6f7a-a044-45491ed21e21;;;;446283;"Adquisición de Cintas y Tóner";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ministerio de la Defensa Pública - Defensoría (MDP)";CONV;"En Convocatoria (Abierta)";"2024-06-13 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-12 14:53:37";
1eeeaa27-201a-6aa0-b687-2d0f033df471;1ef1120e-6796-6b26-9cc1-49203b7ef839;;;;445984;"CONTRATACIÓN DE SERVICIOS DE HOTELERÍA, ALQUILERES DE SALÓN Y GASTRONÓMICOS EN EL MARCO DE LA REUNIÓN INTERAMERICANA DE AUTORIDADES ELECTORALES (R.A.E.)";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-06-14 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-27 17:38:51";
1eee9dcd-6071-60ba-9f60-8bfb0c8abf16;1ef025f1-8c58-6dd8-be5d-f5506d1bd7a2;;;;445817;"LPN Nº 90/2024 - ADQUISICION DE ATOSIBAN Y ACIDO TRANEXAMICO PARA KIT DE PARTO";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-29 12:38:38";
1eee9d75-4206-6718-b77e-c55f278b9578;1ef0978c-2752-68fa-80f0-c9a0d6317262;;;;445813;"LPN Nº 87/2024 - ADQUISICION MEDICAMENTOS DECLARADOS DESIERTOS LPN 41/23 PARA EL PROGRAMA DE DIABETES";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-28 16:25:55";
1eee9cc2-4d30-6fde-a087-efd3464ffcb2;1eef5f03-e2a9-6b8e-8512-c985b6427712;;;;445805;"LPN Nº 79/2024 - ADQUISICION MEDICAMENTOS DE AMPLIO ESPECTRO PARA DIRECCION TERAPIAS INTENSIVAS, INSTITUTO DE MEDICINA TROPICAL Y EL HOSPITAL PEDIATRICO";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-29 10:03:48";
1eee9538-67f7-6af2-93ad-29d5ed18e2d1;1ef0f123-da99-6904-bd82-0f10ed839936;;;;445740;"LPN Nº 73/2024 - ADQUISICION DE AEROCAMARAS PARA EL MSPBS";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-24 10:30:00";tradicional;"2024-12-31 00:00:00";"2024-06-06 07:37:18";
1eee90dc-1a1b-6f64-a80f-952b2df0eba5;1eee90f8-8e82-6940-bf55-8f33378c56ea;;;;445603;"Construcción de pavimento tipo empedrado y canalización en los Barrios Integración y Santa Librada";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-06-07 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:00:48";
1eee8550-36f1-6694-8e99-cddd82c78827;1eef5d4f-9386-64fe-9c9e-ddcfacd9e38e;;;;445243;"Servicio de Transporte de Caudales";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 14:29:38";
1eee84d0-5684-6c7a-b172-dbb35c812b6f;1ef08a98-5c41-67ba-9b08-5f2857df55b5;;;;445166;"CONTRATACION DE SERVICIOS DE BACHEO Y REPARACION DE PAVIMENTO EN AREAS PRESTACIONALES DE LA ESSAP S.A.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-23 14:43:35";
1eee84a3-5d3a-60f6-8909-15e05be49b19;1eef1e88-6733-63b2-83c4-b7b05d53f702;;;;445141;"LPN N° 50/24 ADQUISICION DE INSUMOS PARA NUTRICION ENTERAL";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-06-11 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-24 09:26:53";
1eee83cc-d304-6336-8f67-ddb2564ea7ee;1ef1db13-1fda-6872-b02f-f735734136bc;;;;445046;"ADQUISICION DE FORMULAS NUTRICIONALES";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 09:36:47";
1eee8314-84e3-6124-b799-dd33bb857ea1;1eefcd86-e55c-6be6-b8ab-9ffdc09b1358;;;;445010;"ADQUISICION DE TEST PSICOLOGICOS";"LPN - Licitación pública nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 14:33:29";
1eee7b59-416e-64a6-9627-cf771342141e;1ef00da7-cef2-641c-a83c-3fb5dcda3b1d;;;;444974;"Lp1807-24 Adquisición de Equipos y Herramientas de Seguridad de uso Individual y Colectivo";"LPN - Licitación pública nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-29 15:32:29";
1eee7b39-13cf-6056-9d54-07658eece784;1eee8447-526a-6cd6-a6a3-17ab40dfddb4;;;;444961;"LLAMADO MOPC Nº23/2024 - LICITACIÓN PÚBLICA NACIONAL PARA LOS SERVICIOS DE SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL MOPC";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:16:15";
1eee7a14-e8f2-6858-baa5-99d421c44ce0;1eef8264-0aad-6bde-aaff-b19b3adeca8b;;;;444853;"Adquisición de Materiales Traumatológicos, de Osteosíntesis, Quirúrgicos, Cardiológicos y Otros";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 17:12:57";
1eee79fd-7f9c-6406-857e-6133985f63d5;1ef0d3d2-2725-617a-92ed-19dac5e37a99;;;;444839;"Adquisicion de Productos Alimenticios";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-14 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-23 09:19:25";
1eee7909-063a-63b4-8d35-55917fd46db8;1eee7b71-3453-6164-a360-23929ab52ed7;;;;444763;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE VILLA ELISA";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-12 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 14:07:50";
1eee784c-6b61-6ee4-939d-fdae253da784;1ef02609-aab8-6de2-a405-61466ab27680;;;;444652;"ADQUISICION DE PVC";"LPN - Licitación pública nacional";"55000000 - Productos Publicados";"Direccion Nacional de Transporte (DINATRAN)";CONV;"En Convocatoria (Abierta)";"2024-06-24 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 14:15:22";
1eee6c39-bb3c-6596-90e2-dd4b34a3139e;1eefb3db-11c5-6144-9f05-bb4d247090cd;;;;444374;"Servicio de organización de eventos protocolares para el MERCOSUR y 54° OEA- Ad Referendum";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 08:39:27";
1eee6b86-aa42-6082-815b-fbccb3a5afa1;1eef2b20-62a0-6580-877b-dd8f068abcd6;;;;444286;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO PARA LA ESSAP S.A.";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:12:28";
1eee6b4e-d672-6d38-9539-1140b16a5494;1eee6d9c-c4ae-6782-be2a-598dbde62ecb;;;;444259;"SERVICIO DE DISEÑO, IMAGEN Y PRODUCCIÓN PARA PRESENTACIONES INSTITUCIONALES PARA PETROPAR";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-19 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:31:39";
1eee6b31-8391-6fa0-9f54-8172db1dbb55;1eeeacfd-1957-610e-8a85-4b486a9d9ea6;;;;444245;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-07 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 09:54:45";
1eee6aae-aa2e-690c-b764-eb10bd210a0f;1eee6e09-7040-6e26-8954-9784983413a2;;;;444199;"MANTENIMIENTO Y REP. DE EQUIPOS VARIOS";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 09:42:35";
1eee6a36-8ab1-6958-956a-611ce4204aa2;1ef0e1c1-2ea4-6912-a409-3f60a4e303e9;;;;444172;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-06-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 10:40:28";
1eee5fe9-89ed-6906-baa6-b11b373feb34;1eef5cf8-9b84-6630-a646-339d1c921709;;;;443972;"LICITACIÓN PÚBLICA NACIONAL N° 39/2024 SERVICIO DE SUSCRIPCIÓN A SOLUCIÓN ANTISPAM";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-23 15:09:10";
1eee5f97-88d0-607a-8cfa-d97344b489f6;1ef027bc-e55c-66ba-8d4c-638a8d7c7610;;;;443947;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL- AD REFERENDUM.-";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:26:42";
1eee5f7d-a410-6692-9511-67b4f6c5aafc;1eee60bf-6ee0-6254-884a-1301a3db6e71;;;;443943;"LLAMADO ANTSV N° 01/2024 LPN SEGURO MEDICO PARA FUNCIONARIOS";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-06-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:24:28";
1eee5f38-c1e8-627c-90fa-371cd592ec8d;1eef360b-17f1-6318-8f8d-cbfce115420e;;;;443917;"LPN N° 28/2024 - SERVICIO DE SUSCRIPCIÓN A SOLUCIÓN DE CORTAFUEGOS DE APLICACIONES WEB";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 14:18:36";
1eee5557-9196-66f4-a9ef-ff7308bc7228;1eef81d8-ef08-69b4-b731-1bdfd02c6157;;;;443785;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES – CONTRATO ABIERTO – PLURIANUAL – AD REFERÉNDUM";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Corte Suprema de Justicia (CSJ)";CONV;"En Convocatoria (Abierta)";"2024-06-13 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 15:35:47";
