planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-06 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
1eeaeeb4-a008-6d66-940b-c51e8d6600e7;1eedaedd-46be-6076-81d9-43aed2d93213;;;;439110;"OBRAS COMPLEMENTARIAS PARA LA NUEVA CICLOVIA - 2DA. ETAPA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 12:02:15";
1eeccb9c-42fc-6ea8-9ade-b1e5a8c9f2e2;1eee20bb-2024-6762-881c-05c2ddf4d5cb;;;;440515;"ADQUISICION DE EQUIPO DE TRASNPORTE (MINIBUS 0KM)";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-06 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-12 16:09:32";
433126-adquisicion-uniformes-policia-municipal-transito-plurianual-1;433126-adquisicion-uniformes-policia-municipal-transito-ad-referendum-plurianual-1;;;;433126;"ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO - AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-03 14:00:00";tradicional;"2023-09-30 00:00:00";"2024-01-09 10:06:14";
1eeda450-c746-6244-8cc0-dd9b13acf6a1;1eedb06b-8f6d-6d3c-9c2a-1b6abba0470d;;;;441621;"Recapado asfáltico en varias calles de la ciudad";"LPN - Licitación pública nacional";"55000000 - Productos Publicados";"Municipalidad de Lambaré";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:07:04";
1eecff73-dfc0-693c-b011-e568d9221c12;1eed59a7-1df6-69bc-98ae-bb2635a5f1f0;;;;440853;"ADQUISICION DE DISPENSADORES DE AGUA CON FILTROS PARA LA SENATUR";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:42:05";
434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-3,434977-mantenimiento-preventivo-correctivo-ascensores-thyssenkrupp-juzgado-primera-instanci-1;;;;434977;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES THYSSENKRUPP DEL JUZGADO DE PRIMERA INSTANCIA DE CAAGUAZÚ";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2023-09-30 00:00:00";"2023-12-22 14:21:36";
426984-adquisicion-vehiculos-municipalidad-asuncion-1;426984-adquisicion-vehiculos-municipalidad-asuncion-1;;;;426984;"ADQUISICION DE VEHICULOS PARA LA MUNICIPALIDAD DE ASUNCION";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-03 10:00:00";tradicional;"2023-06-30 00:00:00";"2023-10-17 11:29:27";
1eed19c9-4850-65dc-8da8-c507911b3c2e;1eedca66-85d4-6612-83f0-6d45c864ebe6;;;;441030;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA ESSAP S.A.";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:34:01";
1eeaaffc-5101-6822-8ec6-0dfbc965a931;1eeafd0b-2c66-6d3a-af83-8f0d86455adc;;;;439012;"LMCN N° 01/2024 CON ID N° 439012 - ADQUISICION DE BOLSAS PARA BASURA CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"Equipos y Suministros de limpieza";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 15:04:24";
1eee6231-ec01-60f8-b748-85b7efdac08b;1eef0371-9536-65ac-ba63-d13577a8e656;;;;444133;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 11:03:07";
1eee15df-c8d8-6ca0-9782-b5296b195121;1eeead25-4a77-6360-9661-9dfe4d2b0587;;;;442998;"Servicio de Ceremonial, Alquileres y Catering";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 09:30:33";
1eee6b31-8391-6fa0-9f54-8172db1dbb55;1eeeacfd-1957-610e-8a85-4b486a9d9ea6;;;;444245;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-03 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 09:54:45";
438678-provision-cartuchos-tintas-toners-ad-referendum-2024-1;438678-provision-cartuchos-tintas-toners-ad-referendum-2024-1;;;;438678;"PROVISIÓN DE CARTUCHOS TINTAS Y TONERS- AD REFERENDUM 2024.";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Hernandarias / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-03 08:05:00";tradicional;"2024-03-31 00:00:00";"2024-04-18 15:34:30";
1eed5990-9652-6f6c-bcef-2b72e8b63c6d;1eed6382-7b30-62ce-a0ed-b7cd79573ccd;;;;441207;"LPN N° 15/2024 - SERVICIO DE ASESORÍA TÉCNICA PARA LA GESTIÓN TECNOLÓGICA";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-02 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:02:34";
1eee07cc-0b4c-6dd8-a7b4-d927ccc320f3;1eee1430-50ac-6e58-bdc7-717c791d942c;;;;442800;"LPN N° 14/2024 SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP CORPORATIVO)";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-02 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:12:12";
1eedf906-aaef-6b44-8bc4-81df4c0e4fa5;1eedf93b-e92c-6a8a-9a7e-0dfe69d036fc;;;;442306;"ADQUISICION DE RADIOFARMACO 18 FLUORDESOXIGLUCOSA (18FDG) PARA EL IICS UNA";"CE - CVE con difusión previa";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Universidad Nacional de Asunción (UNA)";CONV;"En Convocatoria (Abierta)";"2024-05-02 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:05:38";
1eeab3e2-7ccb-6036-bc2a-c11ed42d21d4;1eecfe36-13c2-631e-a427-7fc8d63ffada;;;;439039;"Adquisición de Combustibles";"MCN - Menor cuantía nacional";"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:41:57";
436577-consultoria-seguridad-informatica-ad-referendum-1;436577-consultoria-seguridad-informatica-ad-referendum-1;;;;436577;"CONSULTORIA DE SEGURIDAD INFORMATICA - AD REFERENDUM";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:15:00";tradicional;"2023-11-30 00:00:00";"2024-01-09 09:06:18";
1eee6e8e-9bdc-667c-91b7-ef6548b0b310;1eef28fb-86a2-6c16-ade0-af7741b8e17c;;;;444531;"Contratación de Seguros Varios";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 14:28:56";
1eeb6bcd-ee0b-6c16-99dc-0f34b3afc6a8;1eebea00-730d-6f9e-b84c-17ab3e7b388a;;;;439379;"DESAGUE PLUVIAL DE UN TRAMO DE LA CALLE ADAN RAMIREZ DEL BARRIO SAN JORGE CÑIA. 5TA. YATAITY";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:38:52";
1eef08a8-04c1-6602-9f4b-17672e6ab22f;1eef3622-6e55-6b02-bc41-89e21ce8eb98;;;;449386;"ADQUISICION DE MATERIALES DE CONSTRUCCION GDC";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-16 17:25:35";
439858-servicio-tercerizado-pet-ct-pacientes-incan-1;439858-servicio-tercerizado-pet-ct-pacientes-incan-1;;;;439858;"SERVICIO TERCERIZADO DE PET CT PARA PACIENTES DEL INCAN";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-02 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-11 17:09:17";
1eedbe2d-5b10-6fba-95e5-03386c5ff8f8;1eedbe8f-fabe-6e2e-8e5f-a7fb4adfd749;;;;441911;"Adquisición de Equipos Informáticos";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Iruña";CONV;"En Convocatoria (Abierta)";"2024-05-02 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:10:55";
1eeab3e6-1ee8-6a64-be92-37544645404b;1eeafeef-ffd0-6a28-b572-6bc4f96fb938;;;;439040;"Reparación de Caminos Rurales y Urbanos";"MCN - Menor cuantía nacional";"Servicios de Construccion y Mantenimiento";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 13:48:09";
1eee17b9-5738-6d3a-beaf-8999251cbb17;1eee2be4-f0e3-6dd8-9679-23c0cca51b62;;;;443037;"Adquisición de una Pala Cargadora, Plurianual ejercicios 2024, 2025 y 2026";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-02 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 17:26:59";
1eeaa369-a36f-6e00-9324-5944495e6d1f;1eeeb814-a4bf-685a-b5ed-c3a1b7cf72c8;;;;438978;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-04-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:01:02";
436894-adquisicion-obsequios-protocolares-condecoraciones-1;436894-adquisicion-obsequios-protocolares-condecoraciones-1;;;;436894;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES Y CONDECORACIONES";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-30 10:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-04 14:20:33";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-30 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
1eeda3f5-6836-6b92-89f2-6d69397c7450;1eedfd28-40dc-6bb4-bbfc-4f249b00091f;;;;441610;"SEGURO PARA BIENES PATRIMONIALES - AD REFERENDUM";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 17:43:40";
438818-mantenimiento-reparacion-flota-vehiculos-ministerio-justicia-1;438818-lpn-n-01-2024-mantenimiento-reparacion-flota-vehiculos-ministerio-justicia-1;;;;438818;"LPN N° 01 2024 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Justicia  / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:45:00";tradicional;"2024-01-31 00:00:00";"2024-03-18 12:20:51";
1eed1a50-957f-6e98-89b3-439c8fa64a0d;1eeeaa7d-1491-6a20-ab5d-7775a4772abb;;;;441033;"SERVICIO DE CONTACT CENTER";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 11:24:23";
1eed18dc-759a-67c4-a843-f756d32b72af;1eed70c2-95bc-696a-9167-8b8ab0d51c0f;;;;441021;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes). Ad Referendum 2024";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-30 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-05 15:48:05";
1eec1cd6-0b00-63bc-a822-e136886f03e9;1eec427b-77ef-65e8-a756-7f282081694c;;;;439872;"Reparación de Autotransformador de 380/220 del Edificio GOP";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 08:37:08";
1eee1f03-6131-6ad4-b133-519cf94643b1;1eeeaae4-48f6-674a-8ef4-ef78d4e962e4;;;;443052;"ADQUISICION DE MOBILIARIO ESCOLAR";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 15:09:15";
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 13:02:56";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;;;;438808;"LPN N° 18/2024 - ""ADQUISICIÓN DE OXÍGENO Y GASES MEDICINALES PARA REGIONES SANITARIAS Y OTRAS DEPENDENCIAS DEL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 12:46:30";
437168-adquisicion-equipos-comunicacion-senalamientos-gate-1;437168-cd-n-06-adquisicion-equipos-comunicacion-senalamientos-gate-segundo-llamado-3,437168-cd-n-06-24-adquisicion-equipos-comunicacion-senalamientos-gate-1;;;;437168;"CD N° 06 ""Adquisición de equipos de comunicación y señalamientos - GATE"" SEGUNDO LLAMADO";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 11:45:27";
1eeec3fb-f966-6e92-8cdd-f726fea8c2fc;1eef783a-6182-6650-9342-0d8b8b1a0807;;;;447931;"Elaboración de Proyectos de Inversión de Obras";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Tavapy";CONV;"En Convocatoria (Abierta)";"2024-04-30 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 14:07:13";
1eeb9fc7-72a1-6ac0-8c00-f7b4699d070c;1eeeb63d-9035-6cf0-80e3-ff4d5ffdc4b2;;;;439520;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MENORES";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-30 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:48:15";
1eee0122-ad80-6b3c-aae6-150c48af4eac;1eee897f-74a5-657a-9dbf-5fb9015c1f0f;;;;442633;"Servicios de Mantenimiento y Reparación de Edificios";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Pilar (UNP)";CONV;"En Convocatoria (Abierta)";"2024-04-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:20:01";
1eedbcbf-2f47-6a06-ac08-556c03db30c4;1eedd43b-e65f-6ff2-8a32-51d35b3df38c;;;;441867;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD PARA EL SNPP - PLURIANUAL- AD REFERENDUM";"MCN - Menor cuantía nacional";"14000000 - Materiales y Productos de Papel";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 08:20:40";
