planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee85e9-284b-683a-bcc2-7da50580f597;;;;;445346;"Adquisición de Pintura Asfáltica";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee8478-114a-6612-9c99-dfc6c122310c;;;;;445121;"Adquisición de Elementos de Limpieza";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eec9a6d-ac55-6dc4-b765-63b2b5320885;;;;;440234;"Adquisición de aires acondicionados";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eee8409-bcf4-600e-9a8e-37313c4c27fa;;;;;445083;"Adquisición de Agua Mineral";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eecf3df-c06b-6e96-8e47-73556114aada;;;;;440794;"Adquisición de Insumos para Habilitación";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eee8365-f309-649a-8392-9b05111895be;;;;;445017;"Adquisición de Materiales de Construcción";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eee84c4-90f4-6696-8b06-83738a42d508;;;;;445162;"Adquisición de Equipos Informáticos";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eee8601-be08-6c0c-9800-179b346dffd8;;;;;445355;"Adquisición de Baldosones de Hormigón";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee06a2-95b3-6420-babb-d39c7d32df52;;;;;442710;"Provisión de Almuerzo Escolar";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eee84ad-6f2f-6324-85f4-6bbf3c3b749e;;;;;445147;"Mantenimiento de Aires Acondicionados";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee8390-7794-6294-9fee-178edaf3b663;;;;;445022;"Adquisición de Tintas y Tóner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eee8420-85fb-66c6-84b5-ffbda333bccc;;;;;445090;"Adquisición de Artículos de Ferretería";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee85fe-f668-6a32-8ab3-1974d5c433ea;;;;;445354;"Adquisición de Piedra Triturada";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee83f9-bdcf-6f2e-8a63-57de76dd7641;;;;;445071;"Adquisición de Lubricantes";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eee83cd-b2f7-6042-b2e3-1d67e91d4b77;;;;;445048;"Adquisición de Herramientas Mayores";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eecf1aa-a121-6892-a934-0fcb7a2cb0a8;;;;;440656;"CONSULTORÍA ADMINISTRATIVA Y CONTABLE";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Lambaré";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
;;404857-bacheo-mezcla-asfaltica-1;;;404857;"BACHEO CON MEZCLA ASFÁLTICA";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-12-06 07:30:00";licitacion_sin_difusion;"2021-12-31 00:00:00";"2022-01-06 10:46:59";
403955-adquisicion-materiales-construccion-1;403955-adquisicion-materiales-construccion-1;403955-adquisicion-materiales-construccion-1;;;403955;"Adquisición de Materiales de Construcción";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-11-15 10:00:00";tradicional;"2021-11-30 00:00:00";"2021-11-09 12:14:00";
400402-bacheo-varios-puntos-ciudad-1;400402-bacheo-varios-puntos-ciudad-1;;;;400402;"Bacheo en varios puntos de la Ciudad ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";CAN;"Anulada o Cancelada";"2021-10-18 13:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-22 13:02:09";
401806-construccion-empedrado-1;401806-construccion-empedrado-1;401806-construccion-empedrado-1;;;401806;"CONSTRUCCION DE EMPEDRADO ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-10-18 11:00:00";tradicional;"2021-09-30 00:00:00";"2021-10-06 15:42:26";
;;403344-regularizacion-asfaltica-1;;;403344;"REGULARIZACIÓN ASFÁLTICA";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-10-18 08:00:00";licitacion_sin_difusion;"2021-10-31 00:00:00";"2021-10-23 09:02:34";
400793-construccion-regularizacion-carpeta-asfaltica-varios-tramos-1;400793-construccion-regularizacion-carpeta-asfaltica-varios-tramos-1;;;;400793;"Construcción de Regularización y Carpeta Asfáltica en varios tramos";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";CAN;"Anulada o Cancelada";"2021-10-13 13:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-20 14:47:27";
400404-construccion-pavimento-tipo-h-a-1;400404-construccion-pavimento-tipo-h-a-1;;;;400404;"Construcción de Pavimento tipo HºAº ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";CAN;"Anulada o Cancelada";"2021-10-12 10:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-20 11:11:52";
;;403061-construccion-carpeta-asfaltica-1;;;403061;"CONSTRUCCION DE CARPETA ASFALTICA";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-10-11 08:00:00";licitacion_sin_difusion;"2021-10-31 00:00:00";"2021-10-13 15:38:05";
401397-remodelacion-complejo-deportivo-pascottini-barrio-valle-apu-a-1;401397-remodelacion-complejo-deportivo-pascottini-barrio-valle-apu-a-1;401397-remodelacion-complejo-deportivo-pascottini-barrio-valle-apu-a-1;;;401397;"Remodelación del Complejo Deportivo Pascottini del Barrio Valle Apu'a";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-10-07 10:30:00";tradicional;"2021-09-30 00:00:00";"2021-09-30 18:02:08";
;;402805-instalacion-cableado-red-estructurado-1;;;402805;"Instalación de cableado de red estructurado";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-10-05 10:30:00";licitacion_sin_difusion;"2021-10-31 00:00:00";"2021-10-14 09:31:25";
400407-remodelacion-plazas-1;400407-remodelacion-plaza-1;400407-remodelacion-plaza-1;;;400407;"Remodelación de Plaza";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-09-28 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-10 15:20:38";
;;401655-reparacion-calles-1;;;401655;"Reparacion de Calles";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-09-25 11:30:00";licitacion_sin_difusion;"2021-09-30 00:00:00";"2021-10-07 09:57:47";
400169-pavimento-rigido-varios-tramos-ciudad-1;400169-pavimento-rigido-varios-tramos-ciudad-1;;;;400169;"Pavimento rígido en varios tramos de la Ciudad ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";CAN;"Anulada o Cancelada";"2021-09-23 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-09-01 10:11:15";
;;401981-instalacion-centro-datos-1;;;401981;"Instalación de Centro de Datos";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-09-16 08:30:00";licitacion_sin_difusion;"2021-09-30 00:00:00";"2021-09-30 16:10:40";
400167-reparacion-empedrado-cuneta-1;400167-reparacion-empedrado-cuneta-1;400167-reparacion-empedrado-cuneta-1;;;400167;"Reparación de empedrado y cuneta ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-09-07 09:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-25 09:27:50";
400165-zonificacion-distrito-lambare-1;400165-zonificacion-distrito-lambare-1;400165-zonificacion-distrito-lambare-1;;;400165;"Zonificación del Distrito de Lambaré ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-08-31 08:00:00";tradicional;"2021-08-31 00:00:00";"2021-08-24 12:13:04";
400166-seguimiento-recomendaciones-direccion-auditoria-interna-1;400166-seguimiento-recomendaciones-direccion-auditoria-interna-1;400166-seguimiento-recomendaciones-direccion-auditoria-interna-1;;;400166;"Seguimiento de las Recomendaciones de la Dirección de Auditoria Interna";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-08-12 08:00:00";tradicional;"2021-07-31 00:00:00";"2021-08-04 15:22:04";
389051-intervencion-instituciones-educativas-fondos-fonacide-1;389051-intervencion-instituciones-educativas-fondos-fonacide-1;389051-intervencion-instituciones-educativas-fondos-fonacide-1;;;389051;"INTERVENCION EN VARIAS INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-07-30 10:00:00";tradicional;"2021-01-31 00:00:00";"2021-07-02 16:17:09";
397490-adquisicion-impresos-varios-1;397490-adquisicion-impresos-varios-1;397490-adquisicion-impresos-varios-1;;;397490;"Adquisición de Impresos Varios";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-07-19 10:00:00";tradicional;"2021-04-30 00:00:00";"2021-06-29 16:02:48";
389910-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;389910-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;389910-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;;;389910;"Adquisición de Papeles con Criterios de Sustentabilidad y otros Productos de Papel";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-07-07 10:00:00";tradicional;"2021-02-28 00:00:00";"2021-06-29 16:50:42";
389898-adquisicion-cubiertas-maquinarias-1;389898-adquisicion-cubiertas-vehiculos-maquinarias-1;389898-adquisicion-cubiertas-vehiculos-maquinarias-1;;;389898;"Adquisicion de Cubiertas para Vehículos y Maquinarias";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-07-05 10:00:00";tradicional;"2021-02-28 00:00:00";"2021-06-24 11:40:21";
397840-insumos-produccion-habilitacion-automotor-1;397840-insumos-produccion-habilitacion-automotor-1;397840-insumos-produccion-habilitacion-automotor-1;;;397840;"Insumos para Producción de Habilitación del Automotor";"LPN - Licitación Pública Nacional";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-06-30 10:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-25 15:53:34";
;;399407-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;399407;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-06-30 07:30:00";licitacion_sin_difusion;"2021-06-30 00:00:00";"2021-07-06 09:46:08";
399154-construccion-empedrado-calle-moises-bertoni-e-alas-paraguayas-emilio-castelar-1;399154-construccion-empedrado-calle-moises-bertoni-e-alas-paraguayas-emilio-castelar-1;399154-construccion-empedrado-calle-moises-bertoni-e-alas-paraguayas-emilio-castelar-1;;;399154;"Construccion de Empedrado - Calle Moises Bertoni e/ Alas Paraguayas y Emilio Castelar";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-06-28 10:00:00";tradicional;"2021-06-30 00:00:00";"2021-06-21 16:32:18";
389899-adquisicion-cartuchos-tinta-toner-1;389899-adquisicion-cartuchos-tinta-toner-1;;;;389899;"Adquisición de Cartuchos de Tinta y Toner";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Lambaré / Municipalidades";CAN;"Anulada o Cancelada";"2021-06-28 08:00:00";tradicional;"2021-02-28 00:00:00";"2021-05-12 16:35:41";
398023-construccion-bacheo-mezcla-asfaltica-1;398023-construccion-bacheo-mezcla-asfaltica-1;398023-construccion-bacheo-mezcla-asfaltica-1;;;398023;"Construcción de Bacheo con Mezcla Asfáltica";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-05-27 10:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-11 15:49:38";
398074-construccion-letras-corporeas-plazoleta-san-jose-avda-cacique-lambare-1;398074-construccion-letras-corporeas-plazoleta-san-jose-avda-cacique-lambare-1;398074-construccion-letras-corporeas-plazoleta-san-jose-avda-cacique-lambare-1;;;398074;"Construcción de Letras corporeas en plazoleta San José sobre Avda. Cacique Lambaré";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-05-24 10:00:00";tradicional;"2021-05-31 00:00:00";"2021-05-12 15:13:35";
389911-servicio-disposicion-final-residuos-solidos-1;389911-servicio-disposicion-final-residuos-solidos-1;389911-servicio-disposicion-final-residuos-solidos-1;;;389911;"Servicio de Disposición Final de Residuos Sólidos";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-05-17 11:00:00";tradicional;"2021-02-28 00:00:00";"2021-04-09 15:43:14";
388027-ampliacion-junta-municipal-tercer-nivel-edificio-1-1;388027-ampliacion-junta-municipal-tercer-nivel-edificio-1-1;;;;388027;"AMPLIACIÓN JUNTA MUNICIPAL - TERCER NIVEL EDIFICIO 1";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";CAN;"Anulada o Cancelada";"2021-05-13 09:00:00";tradicional;"2021-04-30 00:00:00";"2021-01-22 11:31:41";
389909-adquisicion-utiles-oficina-1;389909-adquisicion-utiles-oficina-1;389909-adquisicion-utiles-oficina-1;;;389909;"Adquisición de Útiles de Oficina";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-05-11 10:00:00";tradicional;"2021-02-28 00:00:00";"2021-04-27 21:34:30";
387000-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;387000-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;;387000;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Lambaré / Municipalidades";CAN;"Anulada o Cancelada";"2021-05-10 10:00:00";tradicional;"2021-04-30 00:00:00";"2021-04-12 14:55:37";
389902-adquisicion-elementos-limpieza-1;389902-adquisicion-elementos-limpieza-1;389902-adquisicion-elementos-limpieza-1;;;389902;"Adquisición de Elementos de Limpieza";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-05-06 10:00:00";tradicional;"2021-02-28 00:00:00";"2021-04-29 15:53:29";
397088-adquisicion-e-instalacion-acondicionadores-aire-1;397088-adquisicion-e-instalacion-acondicionadores-aire-1;397088-adquisicion-e-instalacion-acondicionadores-aire-1;;;397088;"Adquisición e Instalación de Acondicionadores de aire";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-04-26 10:00:00";tradicional;"2021-04-30 00:00:00";"2021-04-19 17:38:29";
396561-construccion-pavimento-cuneta-baden-marco-emergencia-vial-1;396561-construccion-pavimento-cuneta-baden-marco-emergencia-vial-1;396561-construccion-pavimento-cuneta-baden-marco-emergencia-vial-1;;;396561;"Construcción de Pavimento, Cuneta y Baden en el Marco de la Emergencia Vial";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-04-16 10:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-30 14:24:29";
396690-servicio-consultoria-administrativa-contable-asesoramiento-uoc-1;396690-servicio-consultoria-administrativa-contable-asesoramiento-uoc-1;396690-servicio-consultoria-administrativa-contable-asesoramiento-uoc-1;;;396690;"Servicio de Consultoria Administrativa, Contable y Asesoramiento en UOC";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-04-12 09:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-22 17:47:50";
;;397161-ampliacion-columbario-municipal-1;;;397161;"Ampliación de Columbario Municipal";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-04-12 07:30:00";licitacion_sin_difusion;"2021-04-30 00:00:00";"2021-04-13 13:08:45";
396319-provision-concreto-1;396319-provision-concreto-1;396319-provision-concreto-1;;;396319;"PROVISION DE CONCRETO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-04-09 09:00:00";tradicional;"2021-03-31 00:00:00";"2021-03-25 16:30:11";
389135-construccion-boxes-atc-dpto-transito-1;389135-construccion-boxes-atc-dpto-transito-1;389135-construccion-boxes-atc-dpto-transito-1;;;389135;"CONSTRUCCION DE BOXES PARA ATC DPTO. DE TRANSITO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-03-12 10:00:00";tradicional;"2021-02-28 00:00:00";"2021-03-05 10:26:06";
392806-adquisicion-materiales-construccion-1;392806-adquisicion-materiales-construccion-1;392806-adquisicion-materiales-construccion-1;;;392806;"Adquisición de Materiales de Construcción";"CE - Contratación por Excepción";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-03-10 10:00:00";tradicional;"2021-02-28 00:00:00";"2021-03-04 15:00:20";
;;393866-carpeta-asfaltica-calles-campo-via-luis-gasperi-cerro-cora-1;;;393866;"CARPETA ASFÁLTICA EN LAS CALLES CAMPO VIA, LUIS DE GASPERI Y CERRO CORA";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-03-02 07:30:00";licitacion_sin_difusion;"2021-02-28 00:00:00";"2021-03-09 14:06:34";
386480-bacheo-mezcla-asfaltica-1;386480-bacheo-mezcla-asfaltica-1;386480-bacheo-mezcla-asfaltica-1;;;386480;"BACHEO CON MEZCLA ASFALTICA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Lambaré / Municipalidades";ADJ;Adjudicada;"2021-02-23 10:00:00";tradicional;"2021-02-28 00:00:00";"2021-01-20 15:51:44";
