planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
415110-adquisicion-alumbrado-publico-led-contrato-abierto-1;415110-adquisicion-equipos-iluminacion-contrato-abierto-1;415110-adquisicion-equipos-iluminacion-contrato-abierto-1;;;415110;"ADQUISICION DE EQUIPOS DE ILUMINACION - CONTRATO ABIERTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-07-18 07:30:00";tradicional;"2022-06-30 00:00:00";"2022-07-12 15:10:28";
410202-construccion-pavimento-tipo-empedrado-calles-ciudad-1;410202-construccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-plurianual-1;410202-construccion-pavimento-tipo-empedrado-calles-ciudad-san-lorenzo-plurianual-1;;;410202;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE SAN LORENZO - PLURIANUAL";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-07-15 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-06-16 10:16:05";
415111-adquision-reflector-led-contrato-abierto-1;415111-adquision-reflector-led-contrato-abierto-1;415111-adquision-reflector-led-contrato-abierto-1;;;415111;"ADQUISION DE REFLECTOR LED-CONTRATO ABIERTO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-07-12 07:30:00";tradicional;"2022-06-30 00:00:00";"2022-06-10 14:53:30";
414550-adquisicion-parque-infantil-contrato-abierto-1;414550-adquisicion-parque-infantil-contrato-abierto-1;414550-adquisicion-parque-infantil-contrato-abierto-1;;;414550;"ADQUISICION DE PARQUE INFANTIL - CONTRATO ABIERTO";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-06-13 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-06-02 14:01:26";
410207-provision-almuerzo-escolar-modalidad-limentos-preparados-escuelas-cocinando-1;410207-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;410207-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;410207;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";"LPN - Licitación Pública Nacional";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-06-01 07:30:00";tradicional;"2022-03-31 00:00:00";"2022-04-11 09:27:08";
414311-consultoria-realizacion-trabajos-localizacion-ubicacion-geografica-estaciones-servic-1;414311-consultoria-realizacion-trabajos-localizacion-ubicacion-geografica-estaciones-servic-1;414311-consultoria-realizacion-trabajos-localizacion-ubicacion-geografica-estaciones-servic-1;;;414311;"CONSULTORÍA PARA LA REALIZACION DE TRABAJOS DE LOCALIZACION Y UBICACIÓN GEOGRAFICA DE LAS ESTACIONES DE SERVICIOS ";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-30 07:45:00";tradicional;"2022-05-31 00:00:00";"2022-05-24 13:59:56";
415016-adquisicion-hormigon-elaborado-1;415016-adquisicion-hormigon-elaborado-1;415016-adquisicion-hormigon-elaborado-1;;;415016;"ADQUISICIÓN DE HORMIGON ELABORADO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-30 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-05-24 08:53:30";
414659-adquisicion-postes-hormigon-armado-1;414659-adquisicion-postes-hormigon-armado-1;414659-adquisicion-postes-hormigon-armado-1;;;414659;"ADQUISICION DE POSTES DE HORMIGON ARMADO";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-23 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-05-10 11:56:00";
414448-servicio-consultoria-realizacion-estudios-previos-requeridos-elaboracion-proyecto-pr-1;414448-servicio-consultoria-realizacion-estudios-previos-requeridos-elaboracion-proyecto-pr-1;414448-servicio-consultoria-realizacion-estudios-previos-requeridos-elaboracion-proyecto-pr-1;;;414448;"SERVICIO DE CONSULTORIA PARA LA REALIZACION DE ESTUDIOS PREVIOS REQUERIDOS, PARA ELABORACION DEL PROYECTO DE PROTECCION DE LAS MARGENES DEL ARROYO SAN LORENZO, EN EL MARCO DE LA DECLARACIÓN DE EMERGENCIA HÍDRICA. RESOLUCION J.M.S.L N° 202/2022.";"CE - Contratación por Excepción";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-19 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-05-13 18:10:09";
414124-servicio-publicacion-prensa-escrita-1;414124-servicio-publicacion-prensa-escrita-contrato-abierto-1;414124-servicio-publicacion-prensa-escrita-contrato-abierto-1;;;414124;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA-CONTRATO ABIERTO";"CD - Contratación Directa";"8 - Publicidad y Propaganda";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-09 07:30:00";tradicional;"2022-05-31 00:00:00";"2022-05-03 10:11:12";
407647-obra-mejoramiento-paseo-central-avda-cnel-romero-1;407647-obra-mejoramiento-paseo-central-avda-cnel-romero-1;407647-obra-mejoramiento-paseo-central-avda-cnel-romero-1;;;407647;"OBRA: MEJORAMIENTO DEL PASEO CENTRAL AVDA. CNEL ROMERO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-05-06 07:30:00";tradicional;"2022-03-31 00:00:00";"2022-03-30 15:02:49";
413660-adquisicion-elementos-accesorios-limpieza-1;413660-adquisicion-elementos-accesorios-limpieza-1;413660-adquisicion-elementos-accesorios-limpieza-1;;;413660;"ADQUISICION DE ELEMENTOS Y ACCESORIOS DE LIMPIEZA ";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-04-27 10:00:00";tradicional;"2022-04-30 00:00:00";"2022-04-08 15:26:00";
411502-bacheo-mezcla-asfaltica-varios-puntos-ciudad-1;411502-bacheo-mezcla-asfaltica-varios-puntos-ciudad-1;411502-bacheo-mezcla-asfaltica-varios-puntos-ciudad-1;;;411502;"BACHEO CON MEZCLA ASFALTICA EN VARIOS PUNTOS DE LA CIUDAD";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-04-25 07:30:00";tradicional;"2022-04-30 00:00:00";"2022-03-30 15:33:30";
411236-adquisicion-materiales-electricos-1;411236-adquisicion-materiales-electricos-1;411236-adquisicion-materiales-electricos-1;;;411236;"ADQUISICION DE MATERIALES ELECTRICOS";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-04-21 07:15:00";tradicional;"2022-04-30 00:00:00";"2022-04-06 15:18:00";
413252-adquisicion-equipos-comunicacion-1;413252-adquisicion-equipos-comunicacion-1;413252-adquisicion-equipos-comunicacion-1;;;413252;"ADQUISICION DE EQUIPOS DE COMUNICACION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-04-19 10:00:00";tradicional;"2022-03-31 00:00:00";"2022-04-01 12:19:30";
407063-reparacion-empedrado-calles-ciudad-san-lorenzo-1;407063-reparacion-empedrado-calles-ciudad-san-lorenzo-1;407063-reparacion-empedrado-calles-ciudad-san-lorenzo-1;;;407063;"REPARACION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-04-11 08:00:00";tradicional;"2022-03-31 00:00:00";"2022-03-30 14:49:31";
406741-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-1;406741-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-1;406741-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informatico-bdsoft-1;;;406741;"SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-04-11 07:30:00";tradicional;"2022-02-28 00:00:00";"2022-03-29 15:07:10";
413369-adqusicion-baterias-parque-automotor-institucion-1;413369-adqusicion-baterias-parque-automotor-institucion-1;413369-adqusicion-baterias-parque-automotor-institucion-1;;;413369;"ADQUSICION DE BATERIAS PARA EL PARQUE AUTOMOTOR DE LA INSTITUCION";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-04-07 07:30:00";tradicional;"2022-04-30 00:00:00";"2022-03-31 14:38:10";
409065-pavimento-baden-hormigon-armado-interseccion-calle-san-isidro-campo-jordan-1;409065-pavimento-baden-hormigon-armado-interseccion-calle-san-isidro-campo-jordan-1;409065-pavimento-baden-hormigon-armado-interseccion-calle-san-isidro-campo-jordan-1;;;409065;"PAVIMENTO y BADEN DE HORMIGON ARMADO EN LA INTERSECCION DE LA CALLE SAN ISIDRO Y CAMPO JORDAN ";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-03-28 07:30:00";tradicional;"2022-03-31 00:00:00";"2022-03-17 08:40:29";
406962-mejoramiento-paseo-central-avda-defensores-chaco-1;406962-mejoramiento-paseo-central-avda-defensores-chaco-1;406962-mejoramiento-paseo-central-avda-defensores-chaco-1;;;406962;"MEJORAMIENTO DEL PASEO CENTRAL AVDA DEFENSORES DEL CHACO";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-03-25 08:00:00";tradicional;"2022-03-31 00:00:00";"2022-03-14 07:48:54";
405120-adquisicion-maquinarias-pesadas-accesorios-uso-institucion-1;405120-adquisicion-maquinarias-pesadas-accesorios-uso-institucion-1;405120-adquisicion-maquinarias-pesadas-accesorios-uso-institucion-1;;;405120;"ADQUISICIÓN DE MAQUINARIAS PESADAS Y ACCESORIOS PARA USO DE LA INSTITUCIÓN";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-03-24 07:30:00";tradicional;"2022-01-31 00:00:00";"2022-02-23 14:00:36";
406743-adquisicion-desmalezadoras-motosierras-uso-institucion-1;406743-adquisicion-desmalezadoras-motosierras-uso-institucion-1;406743-adquisicion-desmalezadoras-motosierras-uso-institucion-1;;;406743;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA USO DE LA INSTITUCIÓN";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-03-21 08:00:00";tradicional;"2022-03-31 00:00:00";"2022-03-15 07:47:31";
406613-servicio-reparacion-mantenimiento-motos-honda-cb250-twister-1;406613-servicio-reparacion-mantenimiento-motos-honda-cb250-twister-1;406613-servicio-reparacion-mantenimiento-motos-honda-cb250-twister-1;;;406613;"SERVICIO DE REPARACION Y MANTENIMIENTO DE MOTOS HONDA CB250 TWISTER";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-03-17 08:30:00";tradicional;"2022-02-28 00:00:00";"2022-03-10 09:14:52";
405515-servicio-reparacion-mantenimiento-preventivo-generador-marca-gotze-bg38r1-1;405515-servicio-reparacion-mantenimiento-preventivo-generador-marca-gotze-bg38r1-1;405515-servicio-reparacion-mantenimiento-preventivo-generador-marca-gotze-bg38r1-1;;;405515;"SERVICIO DE REPARACION Y MANTENIMIENTO PREVENTIVO DE GENERADOR MARCA GOTZE BG38R1";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-03-17 08:00:00";tradicional;"2022-02-28 00:00:00";"2022-03-09 08:35:57";
405416-adqusicion-cartuchos-tintas-toners-uso-institucion-1;405416-adqusicion-tintas-toner-uso-institucion-ad-referendum-1;405416-adqusicion-tintas-toner-uso-institucion-ad-referendum-1;;;405416;"ADQUSICION DE  TINTAS Y TONER PARA USO DE LA INSTITUCION -AD REFERENDUM";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-03-14 08:00:00";tradicional;"2022-01-31 00:00:00";"2022-02-18 07:26:59";
406590-construccion-pavimento-baden-hormigon-armado-l-ainterseccion-calle-san-jose-choferes-1;406590-construccion-pavimento-baden-hormigon-armado-l-ainterseccion-calle-san-jose-choferes-1;406590-construccion-pavimento-baden-hormigon-armado-l-ainterseccion-calle-san-jose-choferes-1;;;406590;"CONSTRUCCIÓN DE PAVIMENTO Y BADEN DE HORMIGON ARMADO EN L AINTERSECCION DE LA CALLE SAN JOSE Y CHOFERES DEL CHACO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-02-25 08:00:00";tradicional;"2022-02-28 00:00:00";"2022-02-17 12:29:45";
405902-adquisicion-marcadores-asistencia-lector-biometrico-institucion-1;405902-adquisicion-marcadores-asistencia-lector-biometrico-institucion-1;405902-adquisicion-marcadores-asistencia-lector-biometrico-institucion-1;;;405902;"ADQUISICION DE MARCADORES DE ASISTENCIA CON LECTOR BIOMETRICO PARA LA INSTITUCION";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-02-24 07:30:00";tradicional;"2022-02-28 00:00:00";"2022-02-11 16:12:21";
405965-senalizacion-horizontal-de-calles-ciudad-san-lorenzo-1;405965-senalizacion-horizontal-calles-ciudad-san-lorenzo-1;405965-senalizacion-horizontal-calles-ciudad-san-lorenzo-1;;;405965;"SEÑALIZACION HORIZONTAL EN VARIAS DE CALLES DE LA CIUDAD DE SAN LORENZO";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-02-14 07:30:00";tradicional;"2022-02-28 00:00:00";"2022-02-04 10:07:27";
406089-servicio-impresion-copiado-provision-equipos-multifuncion-comodato-1;406089-servicio-impresion-copiado-provision-equipos-multifuncion-comodato-1;406089-servicio-impresion-copiado-provision-equipos-multifuncion-comodato-1;;;406089;"SERVICIO DE IMPRESION Y COPIADO CON PROVISION DE EQUIPOS MULTIFUNCION EN COMODATO";"CD - Contratación Directa";"7 - Servicios Técnicos";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-02-10 08:00:00";tradicional;"2022-02-28 00:00:00";"2022-02-02 09:26:33";
405235-adquisicion-cubiertas-uso-institucion-contrato-abierto-ad-referendum-1;405235-adquisicion-cubiertas-uso-institucion-contrato-abierto-ad-referendum-1;405235-adquisicion-cubiertas-uso-institucion-contrato-abierto-ad-referendum-1;;;405235;"ADQUISICION DE CUBIERTAS PARA USO DE LA INSTITUCION. CONTRATO ABIERTO. AD REFERENDUM";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;"2022-02-02 07:30:00";tradicional;"2021-12-31 00:00:00";"2022-01-14 13:37:15";
;;413701-alquiler-inmueble-oficinas-municipalidad-san-lorenzo-1;;;413701;"ALQUILER DE INMUEBLE PARA OFICINAS DE LA MUNICIPALIDAD DE SAN LORENZO";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Municipalidad de San Lorenzo / Municipalidades";ADJ;Adjudicada;;licitacion_sin_difusion;"2022-04-30 00:00:00";"2022-05-12 13:51:34";
