planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;;382101-servicio-envasado-alcohol-emergencia-sanitaria-1;;;382101;"SERVICIO DE ENVASADO DE ALCOHOL POR EMERGENCIA SANITARIA";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Petróleos Paraguayos / Empresas Públicas";ADJ;Adjudicada;"2020-03-18 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-20 16:00:33";
;;382100-adquisicion-productos-emergencia-sanitaria-1;;;382100;"ADQUISICIÓN DE PRODUCTOS POR EMERGENCIA SANITARIA";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Petróleos Paraguayos / Empresas Públicas";ADJ;Adjudicada;"2020-03-18 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-20 15:49:50";
;;382001-servicio-desinfeccion-prolongada-hospitales-mspbs-19-ncov-1;;;382001;"SERVICIO DE DESINFECCION PROLONGADA PARA HOSPITALES DEL MSPBS - 19-nCOV";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-19 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-03 10:57:48";
;;382025-adquisicion-articulos-seguridad-sanitaria-funcionarios-circunscripcion-judicial-cani-1;;;382025;"ADQUISICIÓN DE ARTÍCULOS DE SEGURIDAD SANITARIA PARA FUNCIONARIOS DE LA CIRCUNSCRIPCION JUDICIAL DE CANINDEYU, PARA EVITAR CONTAGIO DEL VIRUS COVID-19 (CORONAVIRUS)"" VIA EXCEPCION";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia / Poder Judicial";ADJ;Adjudicada;"2020-03-19 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-01 12:10:33";
;;382078-adquisicion-reactivos-imt-covid-19-dengue-1;;;382078;"ADQUISICION DE REACTIVOS PARA EL IMT - COVID-19/DENGUE";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-20 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-06 15:40:33";
;;382177-adquisicion-cestas-basicas-ser-distribuidas-familias-escasos-recurso-epidemia-covid-1;;;382177;"Adquisición de Cestas Básicas a ser Distribuidas a Familias de Escasos Recurso por Epidemia COVID-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Ciudad del Este / Municipalidades";ADJ;Adjudicada;"2020-03-23 09:30:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-28 15:31:44";
;;382162-adquisicion-elementos-limpieza-e-higiene-ipa-1;;;382162;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA E HIGIENE PARA EL IPA";"CE - Contratación por Excepción";"12 - Elementos e insumos de limpieza";"Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-03-23 11:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-27 12:48:54";
;;382184-cve-n-33-20-adquisicion-urgencia-impostergable-medicamentos-e-insumos-ips-combate-co-1;;;382184;"CVE Nº 33/20 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS E INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-03-23 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-07-22 10:30:52";
;;382175-adquisicion-insumos-hospitalario-hacer-frente-pandemia-covicd-19-1;;;382175;"ADQUISICION DE INSUMOS HOSPITALARIO PARA HACER FRENTE A LA PANDEMIA COVICD 19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Justicia  / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2020-03-23 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-24 12:14:36";
;;382137-adquisicion-uniformes-fiscalizadores-mic-1;;;382137;"ADQUISICION DE UNIFORMES PARA FISCALIZADORES DEL MIC";"CE - Contratación por Excepción";"10 - Textiles, vestuarios y calzados";"Ministerio de Industria y Comercio / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-23 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-07 11:17:20";
;;382201-adquisicion-arcos-desinfeccion-marco-covid-19-1;;;382201;"ADQUISICION DE ARCOS DE DESINFECCION EN EL MARCO DEL COVID-19";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Caacupé / Municipalidades";ADJ;Adjudicada;"2020-03-23 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-30 09:09:31";
;;382208-adquisicion-productos-alimenticios-asistencia-familias-afectadas-1;;;382208;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA ASISTENCIA A FAMILIAS AFECTADAS.-";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Caacupé / Municipalidades";ADJ;Adjudicada;"2020-03-23 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-25 09:46:51";
;;382196-provision-productos-alimenticios-familias-escasos-recursos-1;;;382196;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS PARA FAMILIAS DE ESCASOS RECURSOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Presidente Franco / Municipalidades";ADJ;Adjudicada;"2020-03-23 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-24 12:51:34";
;;382172-adquisicion-elementos-limpieza-e-higiene-marco-emergencia-sanitaria-covid-19-1;;;382172;"ADQUISICION DE ELEMENTOS DE LIMPIEZA E HIGIENE EN EL MARCO DE EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"12 - Elementos e insumos de limpieza";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2020-03-24 09:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-31 20:35:46";
;;382198-adquisicion-insumos-medicos-combate-coronavirus-covid-19-1;;;382198;"Adquisición de Insumos Médicos para el Combate al Coronavirus (COVID-19)";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Ciudad del Este / Municipalidades";ADJ;Adjudicada;"2020-03-24 09:30:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-03 17:34:30";
;;382485-adquisicion-elementos-prevencion-contagio-viral-covid-19-subsecretaria-estado-tribut-1;;;382485;"ADQUISICIÓN DE ELEMENTOS DE PREVENCIÓN DE CONTAGIO VIRAL (COVID-19) PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-03-24 10:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-22 11:47:15";
;;382185-adquisicion-alcohol-gel-dinac-marco-emergencia-sanitaria-covid-19-1;;;382185;"ADQUISICIÓN DE ALCOHOL EN GEL PARA LA DINAC EN EL MARCO DE EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2020-03-24 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-01 11:35:52";
;;382200-medicamentos-reactivos-e-insumos-urgencia-impostergable-covid-2019-hospital-rigobert-1;;;382200;"MEDICAMENTOS, REACTIVOS E INSUMOS POR URGENCIA IMPOSTERGABLE POR EL COVID 2019 PARA EL HOSPITAL RIGOBERTO CABALLERO";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-25 08:10:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-03 11:45:18";
;;382230-para-adquisicion-insumos-declarados-desiertos-kit-alimentos-1;;;382230;"Para la adquisición de insumos declarados desiertos para el Kit de Alimentos";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-03-25 10:30:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-06 13:26:15";
;;382186-para-adquisicion-kits-alimentos-1;;;382186;"Para la adquisición de Kits de Alimentos";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-03-25 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-06 13:01:34";
;;382239-adquisicion-insumos-fabricacion-panificados-ser-distribuidos-familias-escasos-recurs-1;;;382239;"Adquisicion de Insumos para fabricacion de panificados a ser distribuidos a familias de escasos recursos por epidemia Covid-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Ciudad del Este / Municipalidades";ADJ;Adjudicada;"2020-03-26 09:30:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-17 21:06:00";
;;382150-adqusicion-insumos-basicos-necesarios-epidemia-conronavirus-covid-19-1;;;382150;"ADQUSICIÓN DE INSUMOS BÁSICOS NECESARIOS ANTE LA EPIDEMIA DE CONRONAVIRUS (COVID-19)";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-03-26 11:10:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-06 15:29:48";
;;382247-cve-n-32-20-adquisicion-equipos-biomedicos-urgencia-impostergable-contingencia-coron-1;;;382247;"CVE Nº 32-20 ADQUISICION DE EQUIPOS BIOMEDICOS POR URGENCIA IMPOSTERGABLE PARA LA CONTINGENCIA CONTRA EL CORONA VIRUS PARA EL IPS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-03-26 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-12-09 13:03:27";
;;382183-adquisicion-insumos-basicos-contingencia-covid-19-1;;;382183;"ADQUISICION DE INSUMOS BASICOS PARA LA CONTINGENCIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-26 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-14 16:40:50";
;;382210-adquisicion-insumos-e-implementos-hacer-frente-covid-19-1;;;382210;"ADQUISICIÓN DE INSUMOS E IMPLEMENTOS PARA HACER FRENTE AL COVID-19";"CE - Contratación por Excepción";"12 - Elementos e insumos de limpieza";"Ministerio de Justicia  / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2020-03-26 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-07 11:19:40";
;;382532-construccion-hospitales-contingencia-ineram-hospital-nacional-itagua-emergencia-covi-1;;;382532;"CONSTRUCCION DE HOSPITALES DE CONTINGENCIA EN EL INERAM Y EL HOSPITAL NACIONAL DE ITAGUA (EMERGENCIA- COVID -19)";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-26 13:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-17 09:57:21";
;;382253-mantenimiento-reacondicionamiento-ripiado-caminos-rurales-acceso-instituciones-educa-1;;;382253;"Mantenimiento, Reacondicionamiento y Ripiado de Caminos Rurales y Acceso a Instituciones Educativas";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Municipalidad de Simón Bolivar / Municipalidades";ADJ;Adjudicada;"2020-03-27 07:05:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-01 14:51:21";
;;382213-urgencia-impostergable-reparacion-puesta-marcha-cabina-bioseguridad-hospital-clinica-1;;;382213;"URGENCIA IMPOSTERGABLE PARA REPARACIÓN Y PUESTA EN MARCHA DE LA CABINA DE BIOSEGURIDAD DEL HOSPITAL DE CLÍNICAS PARA CONTINGENCIA COVID-19";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales";ADJ;Adjudicada;"2020-03-27 09:30:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-21 12:30:47";
;;382262-adquisicion-mascarillas-proteccion-dinac-marco-emergencia-sanitaria-covid-19-1;;;382262;"ADQUISICION DE MASCARILLAS DE PROTECCION PARA LA DINAC EN EL MARCO DE EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Aeronáutica Civil / Empresas Públicas";ADJ;Adjudicada;"2020-03-27 09:30:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-01 13:47:35";
;;382244-provision-alimentos-familias-escasos-recursos-marco-emergencia-sanitaria-covid-19-1;;;382244;"Provisión de Alimentos para Familias de Escasos Recursos en el marco de la Emergencia Sanitaria ? COVID 19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Pedro Juan Caballero / Municipalidades";ADJ;Adjudicada;"2020-03-27 10:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-30 10:33:54";
;;382269-adquisicion-urgencia-impostergable-sistemas-gestion-servicios-telemedicina-servicio-1;;;382269;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE SISTEMAS DE GESTION DE SERVICIOS DE TELEMEDICINA, SERVICIO DE INTEGRACION DE LOS SISTEMAS HOSPITALARIOS Y PROVISION DE EQUIPOS DE TELEMEDICINA PARA HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL IPS EN EL INTERIOR DEL PAIS PARA CONTINGENCIA DEL COVID-19";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-03-27 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-07-15 16:48:36";
;;382191-adquisicion-insumos-proteccion-biologica-covid-19-1;;;382191;"ADQUISICION DE INSUMOS PARA PROTECCION BIOLOGICA PARA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-03-27 15:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-12 11:05:04";
;;382268-provision-kits-alimentos-estudiantes-1;;;382268;"Provisión de kits de alimentos para Estudiantes";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Carapeguá / Municipalidades";ADJ;Adjudicada;"2020-03-30 09:30:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-02 10:32:31";
;;382271-adquisicion-insumos-limpieza-e-higiene-circunscripcion-judicial-caazapa-1;;;382271;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA E HIGIENE PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE CAAZAPÁ";"CE - Contratación por Excepción";"12 - Elementos e insumos de limpieza";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial";ADJ;Adjudicada;"2020-03-30 10:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-24 12:38:47";
;;382259-adquisicion-toallas-papel-cuidado-covid-19-1;;;382259;"ADQUISICIÓN DE TOALLAS DE PAPEL PARA EL CUIDADO CONTRA EL COVID-19";"CE - Contratación por Excepción";"12 - Elementos e insumos de limpieza";"Ministerio de la Defensa Pública - Defensoría / Poder Judicial";ADJ;Adjudicada;"2020-03-30 10:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-24 12:05:29";
;;382292-provision-productos-alimenticios-familias-escasos-recursos-1;;;382292;"PROVISIÓN DE PRODUCTOS ALIMENTICIOS PARA FAMILIAS DE ESCASOS RECURSOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Presidente Franco / Municipalidades";ADJ;Adjudicada;"2020-03-30 10:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-03-30 12:26:29";
;;382368-adquisicion-kit-alimentos-familias-afectadas-covid-19-1;;;382368;"ADQUISICION DE KIT DE ALIMENTOS PARA FAMILIAS AFECTADAS POR EL COVID-19.-";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Caacupé / Municipalidades";ADJ;Adjudicada;"2020-03-30 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-13 13:30:58";
;;382306-adquisicion-reactivos-e-insumos-1;;;382306;"ADQUISICION DE REACTIVOS E INSUMOS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Petróleos Paraguayos / Empresas Públicas";ADJ;Adjudicada;"2020-03-30 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-01 17:02:46";
;;382316-adquisicion-kits-alimentos-1;;;382316;"ADQUISICIÒN DE KITS DE ALIMENTOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Coronel Oviedo / Municipalidades";ADJ;Adjudicada;"2020-03-31 11:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-08 10:29:58";
;;382304-terminacion-ampliacion-futuro-bloque-urgencia-pedriatrica-hospital-distrital-santa-1;;;382304;"TERMINACIÓN Y AMPLIACIÓN DEL FUTURO BLOQUE DE URGENCIA PEDRIATRICA DEL HOSPITAL DISTRITAL DE SANTA ROSA MISIONES";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Santa Rosa Misiones / Municipalidades";ADJ;Adjudicada;"2020-03-31 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-06 16:53:01";
;;382357-cve-n-43-20-adquisicion-urgente-kits-proteccion-personal-ips-1;;;382357;"CVE Nº 43-20 ADQUISICIÓN URGENTE DE KITS DE PROTECCIÓN PERSONAL PARA EL IPS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-03-31 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-28 17:07:55";
;;382500-adquisicion-insumos-basicos-necesarios-epidemia-coronavirus-covid-19-1;;;382500;"ADQUISICIÓN DE INSUMOS BÁSICOS NECESARIOS ANTE LA EPIDEMIA DE CORONAVIRUS (COVID-19)";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-04-01 11:10:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-16 15:16:27";
;;382287-adquisicion-medicamento-contingencia-covid-19-1;;;382287;"ADQUISICION DE MEDICAMENTO PARA CONTINGENCIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-01 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-14 16:02:53";
;;382361-cve-n-36-20-contratacion-urgencia-impostergable-servicios-mantenimiento-preventivo-1;;;382361;"CVE Nº 36-20 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE INGAVI PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-04-01 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-07-16 15:49:00";
