planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
336879-contratacion-consultor-individual-elaboracion-reglamentacion-ley-5428-2015-efluentes-1;336879-cd-139-2017contratacion-consultor-individual-elaboracion-reglamentacion-ley-5428-201-1;336879-cd-139-2017contratacion-consultor-individual-elaboracion-reglamentacion-ley-5428-201-1;;;336879;"CD 139/2017CONTRATACIÓN DE UN CONSULTOR INDIVIDUAL PARA LA ELABORACIÓN DE LA REGLAMENTACIÓN DE LA LEY 5428/2015 DE EFLUENTES CLOACALES";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-12-11 08:00:00";tradicional;"2017-10-31 00:00:00";"2017-11-30 11:29:52";
336876-contratacion-servicios-consultoria-integral-implementacion-modelo-recoleccion-sistem-1;336876-cd-141-2017-contratacion-servicios-consultoria-integral-implementacion-modelo-recole-1;;;;336876;"CD 141/2017 CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA INTEGRAL PARA LA IMPLEMENTACIÓN DEL MODELO DE RECOLECCIÓN PARA EL SISTEMA DE INFORMACIÓN DE AGUA Y SANEAMIENTO RURAL ?SIASAR? EN COMUNIDADES RURALES DEL DISTRITO DE FILADELFIA ? CHACO PARAGUAYO";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";DES;Desierta;"2017-12-05 09:30:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 14:39:59";
336877-contratacion-servicios-consultoria-integral-implementacion-modelo-recoleccion-sistem-1;336877-cd-142-2017-contratacion-servicios-consultoria-integral-implementacion-modelo-recole-1;336877-cd-142-2017-contratacion-servicios-consultoria-integral-implementacion-modelo-recole-1;;;336877;"CD 142/2017 CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA INTEGRAL PARA LA IMPLEMENTACIÓN DEL MODELO DE RECOLECCIÓN PARA EL SISTEMA DE INFORMACIÓN DE AGUA Y SANEAMIENTO RURAL ?SIASAR? EN COMUNIDADES RURALES DEL DISTRITO DE MCAL. ESTIGARRIBIA ? CHACO PARAGUAYO";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-12-05 08:00:00";tradicional;"2017-11-30 00:00:00";"2017-11-28 11:22:18";
332836-especialista-nacional-elaborar-politica-financiera-que-logre-equilibrio-recursos-fin-1;332836-especialista-nacional-elaborar-politica-financiera-que-logre-equilibrio-recursos-fin-1;332836-especialista-nacional-elaborar-politica-financiera-que-logre-equilibrio-recursos-fin-1;;;332836;"? ESPECIALISTA NACIONAL PARA ELABORAR UNA POLITICA FINANCIERA QUE LOGRE UN EQUILIBRIO ENTRE LOS RECURSOS FINANCIEROS DESTINADOS AL SECTOR AGUA POTABLE Y SANEAMIENTO, PROVENIENTES DE DIFERENTES FUENTES: EL PRESUPUESTO NACIONAL FRENTE A LOS RECURSOS INTERNACIONALES, CREDITOS Y DONACIONES ENTRE OTROS";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2017-11-27 09:00:00";tradicional;"2017-06-30 00:00:00";"2017-11-09 08:03:59";
333918-consultoria-cooperacion-planificacion-creacion-fortalecimiento-grupo-sectorial-coope-1;333918-cd-95-2017-consultoria-cooperacion-planificacion-creacion-fortalecimiento-grupo-sect-1;;;;333918;"CD 95/2017 CONSULTORIA DE COOPERACION Y PLANIFICACION PARA CREACION Y FORTALECIMIENTO DEL GRUPO SECTORIAL DE COOPERANTES DE AGUA Y SANEAMIENTO EN DESARROLLO Y EMERGENCIA ? PMSAS BIRF 7710 ";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2017-09-06 08:30:00";tradicional;"2017-07-31 00:00:00";"2017-08-28 08:05:29";
307269-servicio-consultoria-desarrollo-implementacion-sistema-informacion-1;307269-llamado-mopc-n-125-2016-servicios-consultoria-asesorar-gestiones-administrativas-fin-1;;;;307269;"LLAMADO MOPC N° 125/2016, SERVICIOS DE CONSULTORIA PARA ASESORAR EN GESTIONES ADMINISTRATIVAS FINANCIERAS Y ADQUISICIONES ? PROYECTO DE MODERNIZACIÓN DE AGUA Y SANEAMIENTO DEL PARAGUAY.";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";"2016-12-12 15:00:00";tradicional;"2016-07-31 00:00:00";"2016-11-23 10:48:06";
316721-especialista-internacional-elaboracion-diagnostico-institucional-financiero-prestado-1;316721-mopc-n-139-2016-especialista-internacional-elaboracion-diagnostico-institucional-fin-1;316721-mopc-n-139-2016-especialista-internacional-elaboracion-diagnostico-institucional-fin-1;;;316721;"MOPC N° 139/2016 ESPECIALISTA INTERNACIONAL PARA LA ELABORACION DE UN DIAGNOSTICO INSTITUCIONAL Y FINANCIERO DE LOS PRESTADORES Y DE UN PLAN DE MEJORA DE LA GESTION (OPERATIVO Y COMERCIAL)";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2016-12-05 08:30:00";tradicional;"2016-08-31 00:00:00";"2016-11-14 16:41:12";
300927-servicio-consultoria-apoyo-tecnico-toma-decisiones-planificacion-estrategica-desarro-1;300927-servicio-consultoria-apoyo-tecnico-toma-decisiones-planificacion-estrategica-desarro-1;300927-servicio-consultoria-apoyo-tecnico-toma-decisiones-planificacion-estrategica-desarro-1;;;300927;"SERVICIO DE CONSULTORIA PARA APOYO TECNICO EN TOMA DE DECISIONES, PLANIFICACION ESTRATEGICA, DESARROLLO DE POLITICAS, MONITOREO, SISTEMAS DE INFORMACION DEL PMSAS";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-12-18 10:30:00";tradicional;"2015-11-30 00:00:00";"2015-12-11 17:00:33";
300926-servicio-consultoria-apoyo-relaciones-interinstitucionales-enmarcadas-dentro-pmsas-1;300926-servicio-consultoria-apoyo-relaciones-interinstitucionales-enmarcadas-dentro-pmsas-1;300926-servicio-consultoria-apoyo-relaciones-interinstitucionales-enmarcadas-dentro-pmsas-1;;;300926;"SERVICIO DE CONSULTORIA PARA APOYO EN RELACIONES INTERINSTITUCIONALES ENMARCADAS DENTRO DEL PMSAS";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-12-17 08:30:00";tradicional;"2015-11-30 00:00:00";"2015-12-04 12:07:30";
300929-servicio-consultoria-asesoria-gestiones-marco-legal-regulatorio-dapsan-1;300929-servicio-consultoria-asesoria-gestiones-marco-legal-regulatorio-dapsan-1;300929-servicio-consultoria-asesoria-gestiones-marco-legal-regulatorio-dapsan-1;;;300929;"SERVICIO DE CONSULTORIA PARA ASESORIA DE LAS GESTIONES DEL MARCO LEGAL Y REGULATORIO DE LA DAPSAN";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-12-16 10:30:00";tradicional;"2015-11-30 00:00:00";"2015-12-04 16:33:04";
295218-servicio-consultoria-auditoria-seguridad-vial-1;295218-cd-n-12-2015-servicio-consultoria-auditoria-seguridad-vial-1;295218-cd-n-12-2015-servicio-consultoria-auditoria-seguridad-vial-1;;;295218;"CD N° 12/2015 SERVICIO DE CONSULTORIA PARA AUDITORIA DE SEGURIDAD VIAL";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-05-04 09:30:00";tradicional;"2015-03-31 00:00:00";"2015-04-09 16:19:14";
295216-especialista-social-apoyo-direccion-socio-ambiental-1;295216-especialista-social-apoyo-direccion-socio-ambiental-1;295216-especialista-social-apoyo-direccion-socio-ambiental-1;;;295216;"ESPECIALISTA SOCIAL DE APOYO A LA DIRECCION SOCIO AMBIENTAL";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-04-24 09:30:00";tradicional;"2015-03-31 00:00:00";"2015-04-09 11:34:42";
295217-servicios-elaboracion-marco-gestion-pueblos-indigenas-proyecto-rehabilitacion-manten-1;295217-cd-09-2015-servicios-elaboracion-marco-gestion-pueblos-indigenas-proyecto-rehabilita-1;295217-cd-09-2015-servicios-elaboracion-marco-gestion-pueblos-indigenas-proyecto-rehabilita-1;;;295217;"CD 09/2015 SERVICIOS DE ELABORACION DEL MARCO DE GESTION DE PUEBLOS INDIGENAS DEL PROYECTO DE REHABILITACION Y MANTENIMIENTO VIAL";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2015-04-24 08:30:00";tradicional;"2015-03-31 00:00:00";"2015-04-08 16:02:58";
418304-3cv-contratacion-especialista-genero-1;;;;;418304;"3CV - CONTRATACION DE ESPECIALISTA DE GENERO";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2022-09-30 00:00:00";;
401984-consultoria-individual-3cv-elaboracion-plan-regularizacion-tenencia-tierra-apropiaci-1;;;;;401984;"CONSULTORIA INDIVIDUAL 3CV ? PARA LA ELABORACION DEL PLAN DE REGULARIZACION DE LA TENENCIA DE LA TIERRA Y APROPIACION DE LA VIVIENDA";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2021-10-31 00:00:00";;
384367-especialista-obras-civiles-urbanas-ad-referendum-reprogramacion-1;;;;;384367;"CONTRATACIÓN DE ESPECIALISTA INGENIERO EN OBRAS CIVILES Y URBANAS";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2020-10-31 00:00:00";;
384366-asesoria-juridica-especializada-programa-ad-referendum-reprogramacion-1;;;;;384366;"ASESORIA JURIDICA ESPECIALIZADA PARA EL PROGRAMA";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";CAN;"Anulada o Cancelada";;tradicional;"2020-10-31 00:00:00";;
351819-contratacion-consultor-individual-especialista-comunitario-fortalecer-capacidades-in-1;;;;;351819;"CONTRATACION DE UN CONSULTOR INDIVIDUAL ESPECIALISTA COMUNITARIO PARA FORTALECER LAS CAPACIDADES INTITUCIONALES DE LA DAPSAN";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2018-08-31 00:00:00";;
350212-contratacion-consultor-individual-especialista-planificacion-estrategica-monitoreo-1;;;;;350212;"CONTRATACION DE UN CONSULTOR INDIVIDUAL, ESPECIALISTA EN PLANIFICACION ESTRATEGICA, MONITOREO, EVALUACION Y REPORTES (PMER)";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2018-06-30 00:00:00";;
332837-especialista-nacional-determinar-estructura-tarifaria-recursos-financieros-aplicacio-1;;;;;332837;"? ESPECIALISTA NACIONAL PARA DETERMINAR UNA ESTRUCTURA TARIFARIA Y LOS RECURSOS FINANCIEROS PARA LA APLICACIÓN DE LA LEY 5428/2015 A LOS PRESTADORES DEL SERVICIO ALCANTARILLADO SANITARIO, SEAN ESTOS DE CARÁCTER PUBLICO O PRIVADO; LOS PRESTADORES DEL SERVICIO DE LOS SISTEMAS INDIVIDUALES DE EXCRETAS, A TRAVES DE CAMIONES ATMOSFERICOS Y TODA OTRA PERSONA FISICA O JURIDICA QUE TENGA EL MANEJO Y TRATAMIENTO DE EFLUENTES CLOACALES";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-06-30 00:00:00";;
321403-contratacion-servicios-consultoria-implementacion-sistema-informacion-agua-saneamien-1;;;;;321403;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA IMPLEMENTACION DEL SISTEMA DE INFORMACION EN AGUA Y SANEAMIENTO RURAL (SIASAR) AD REFERENDUM AL PGN 2017";"3CV - Selección sobre la base la comparación de las calificaciones ";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PLAN;Planificada;;tradicional;"2017-01-31 00:00:00";;
1eeebaa6-e540-6cc8-9811-231084bd6fb0;;;;;447756;"ADQUISICION DE CERTIFICADOS AMBIENTALES PARA EL PROYECTO DE MEJORAMIENTO DEL CORREDOR AGROINDUSTRIAL DE LA REGION ORIENTAL";"AC - Acuerdo nacional";"77000000 - Servicios Medioambientales";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
;;;711-2021-llamado-mopc-82-21-servicios-consultoria-capacitaciones-poblaciones-indigenas-regi;;711;"LLAMADO MOPC N° 82/2021 INVITACIÓN A PRESENTAR EXPRESIONES DE INTERÉS PARA LOS SERVICIOS DE CONSULTORÍA PARA LAS CAPACITACIONES A POBLACIONES INDÍGENAS DE LA REGIÓN OCCIDENTAL";"AI - Acuerdo Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PREC;Precalificada;"2021-10-26 09:00:00";precalificacion;;"2021-09-29 00:00:00";
;;;410-2016-precalificacion-publica-internacional-n-51-2016-contratacion-empresa-consultora-ap;;410;"Precalificacion Publica Internacional Nº 51/2016. Contratacion de una empresa consultora para el apoyo tecnico especializado y gerenciamiento de la gestion ambiental y social de proyectos ejecutadaos por el MOPC.";"AI - Acuerdo Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PREC;Precalificada;"2016-08-05 09:00:00";precalificacion;;"2016-05-27 00:00:00";
;;;422-2016-llamado-m-o-p-c-80-2016-contratacion-firma-consultora-especializada-saneamiento-co;;422;"Llamado M.O.P.C. 80/2016. ?CONTRATACION DE FIRMA CONSULTORA ESPECIALIZADA EN SANEAMIENTO CONDOMINIAL? Contrato de Préstamo N° 2589/BL-PR y Convenio GTR/WS-12928-PR. Programa de Saneamiento y Agua Potable para el Chaco y Ciudades Intermedias de la Región Oriental del Paraguay ";"AI - Acuerdo Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";EVAL;"En Evaluacion (Cerrada)";"2016-07-29 09:00:00";precalificacion;;"2016-07-06 00:00:00";
;;;413-2016-llamado-mopc-n-53-2016-servicios-consultoria-contratacion-firma-asesoria-internaci;;413;"Llamado MOPC N° 53/2016 - Servicios de Consultoría para ?Contratación de Firma para Asesoría Internacional ? del Programa de Reconvención del Centro, Modernización del Sistema de Transporte Metropolitano y Oficinas de Gobierno ? Prestamos BID 2419/OC-PR y 2420/BL-PR ";"AI - Acuerdo Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PREC;Precalificada;"2016-06-22 09:00:00";precalificacion;;"2016-06-06 00:00:00";
;;;334-2016-ampliacion-llamado-mopc-n-03-2015-programa-fortalecimiento-gobiernos-locales-educa;;334;"Ampliación Llamado MOPC Nº 03/2015 Programa de Fortalecimiento de Gobiernos Locales y Educación Ambiental en el área de influencia del tramo Yuty-Caazapa";"AI - Acuerdo Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PREC;Precalificada;"2016-02-08 09:00:00";precalificacion;;"2016-01-19 00:00:00";
;;;327-2015-llamado-mopc-198-2015-expresion-interes-servicios-consult-estudio-factibilidad-fin;;327;"Llamado MOPC 198/2015. Expresion de Interes para los servicios de consult. para el estudio de factibilidad final y diseño de ingenieria de la travesia de los centros de asuncion y de San lorenzo del Servicio de trasnporte Publico Colectivo Tipo BTR en el Corredor Eusevio Ayala - Mcal. Estigarribia.";"AI - Acuerdo Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PREC;Precalificada;"2015-12-21 11:00:00";precalificacion;;"2015-11-27 00:00:00";
;;;323-2015-llamado-m-o-p-c-n-181-2015-expresion-interes-contratacion-empresa-consultora-apoyo;;323;"Llamado M.O.P.C. Nº 181/2015, EXPRESIÓN DE INTERÉS PARA LA CONTRATACIÓN DE EMPRESA CONSULTORA PARA APOYO TÉCNICO Y FIDUCIARIO  (ECATEF) DE PROGRAMAS CON FINANCIAMIENTO BID EN LA DIRECCIÓN DE VIALIDAD";"AI - Acuerdo Internacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";PREC;Precalificada;"2015-11-23 11:00:00";precalificacion;;"2015-11-05 00:00:00";
