planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348869-servicio-mantenimiento-general-edificio-sede-palacio-justicia-circunscripcion-judici-1;348869-servicio-mantenimiento-preventivo-correctivo-ascensores-marca-otis-contrato-abierto-2;348869-servicio-mantenimiento-preventivo-correctivo-ascensores-marca-otis-contrato-abierto-1;;;348869;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 09:00:00";tradicional;150000000
351320-adquisicion-utiles-oficina-toner-productos-papel-con-criterio-sustentabilidad-ad-ref-1;351320-adquisicion-utiles-oficina-toner-productos-papel-con-criterio-sustentabilidad-ad-ref-1;351320-adquisicion-utiles-oficina-toner-productos-papel-con-criterio-sustentabilidad-ad-ref-1;;;351320;"ADQUISICIÓN DE UTILES DE OFICINA, TONER Y PRODUCTOS DE PAPEL (CON CRITERIO DE SUSTENTABILIDAD) - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-17 09:00:00";tradicional;68377279
351688-adquisicion-equipos-informaticos-e-impresoras-1;351688-adquisicion-equipos-informaticos-e-impresoras-1;351688-adquisicion-equipos-informaticos-e-impresoras-1;;;351688;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS E IMPRESORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-04 09:00:00";tradicional;247194160
351891-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-1;351891-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-3,351891-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-1;351891-servicio-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-1;;;351891;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-16 09:00:00";tradicional;457800000
352414-servicio-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-1;352414-servicio-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-1;352414-servicio-mantenimiento-preventivo-correctivo-sistema-automatizacion-palacio-justicia-1;;;352414;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-12 09:00:00";tradicional;72225000
352417-servicio-mantenimiento-preventivo-correctivo-sistema-red-datos-telefonia-palacio-jus-1;352417-servicio-mantenimiento-preventivo-correctivo-sistema-red-datos-telefonia-palacio-jus-1;352417-servicio-mantenimiento-preventivo-correctivo-sistema-red-datos-telefonia-palacio-jus-1;;;352417;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE RED DE DATOS Y TELEFONÍA DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-17 09:00:00";tradicional;123691000
352418-servicio-mantenimiento-preventivo-correctivo-grupo-generador-transformador-palacio-1;352418-servicio-mantenimiento-preventivo-correctivo-grupo-generador-transformador-palacio-1;352418-servicio-mantenimiento-preventivo-correctivo-grupo-generador-transformador-palacio-1;;;352418;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GRUPO GENERADOR Y TRANSFORMADOR DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-16 09:00:00";tradicional;133144000
352623-servicio-mantenimiento-preventivo-correctivo-equipos-seguridad-electronica-sonorizac-1;352623-servicio-mantenimiento-preventivo-correctivo-equipos-seguridad-electronica-sonorizac-1;352623-servicio-mantenimiento-preventivo-correctivo-equipos-seguridad-electronica-sonorizac-1;;;352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-24 09:00:00";tradicional;169571000
353149-adquisicion-toner-productos-papel-con-criterio-sustentabilidad-1;353149-adquisicion-toner-productos-papel-con-criterio-sustentabilidad-1;353149-adquisicion-toner-productos-papel-con-criterio-sustentabilidad-1;;;353149;"ADQUISICIÓN DE TONER Y PRODUCTOS DE PAPEL (CON CRITERIO DE SUSTENTABILIDAD)";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 09:00:00";tradicional;20211742
353867-servicio-mantenimiento-preventivo-correctivo-obras-civiles-palacio-justicia-circunsc-1;353867-servicio-mantenimiento-preventivo-correctivo-obras-civiles-palacio-justicia-circunsc-1;353867-servicio-mantenimiento-preventivo-correctivo-obras-civiles-palacio-justicia-circunsc-1;;;353867;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:00:00";tradicional;451600000
