planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314369-lc-n-06-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-santa-rita-1;314369-lc-n-06-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-santa-rita-1;314369-lc-n-06-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-santa-rita-1;;;314369;"LC Nº 06/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Santa Rita""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-05 08:50:00";tradicional;45600000
314374-lc-07-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-domingo-martinez-irala-1;314374-lc-07-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-domingo-martinez-irala-1;314374-lc-07-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-domingo-martinez-irala-1;;;314374;"LC 07/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Domingo Martinez de Irala""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-12 09:50:00";tradicional;28800000
314375-lc-08-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-minga-pora-1;314375-lc-08-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-minga-pora-1;314375-lc-08-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-minga-pora-1;;;314375;"LC 08/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Minga Pora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-11 08:50:00";tradicional;36000000
314376-lc-n-09-locacion-inmueble-determinado-juzgados-paz-primera-instancia-ciudad-hernanda-1;314376-lc-n-09-locacion-inmueble-determinado-juzgados-paz-primera-instancia-ciudad-hernanda-1;314376-lc-n-09-locacion-inmueble-determinado-juzgados-paz-primera-instancia-ciudad-hernanda-1;;;314376;"LC Nº 09 ""Locación de Inmueble Determinado para los Juzgados de Paz y Primera Instancia de la Ciudad de Hernandarias""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-06 08:50:00";tradicional;720000000
314377-lc-10-2016-locacion-inmueble-determinado-juzgado-primera-instancia-ciudad-itakyry-1;314377-lc-10-2016-locacion-inmueble-determinado-juzgado-primera-instancia-ciudad-itakyry-1;314377-lc-10-2016-locacion-inmueble-determinado-juzgado-primera-instancia-ciudad-itakyry-1;;;314377;"LC 10/2016 ""Locación de Inmueble Determinado para el Juzgado de Primera Instancia de la Ciudad de Itakyry""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-14 08:50:00";tradicional;132000000
314417-lc-11-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-minga-guazu-1;314417-lc-11-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-minga-guazu-1;314417-lc-11-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-minga-guazu-1;;;314417;"LC 11/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Minga Guazú""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-11 10:50:00";tradicional;60000000
314485-ce-01-2016-servicio-instalacion-cableado-estructurado-red-utp-cat-6-edificio-mensu-1;314485-ce-01-2016-servicio-instalacion-cableado-estructurado-red-utp-cat-6-edificio-mensu-1;314485-ce-01-2016-servicio-instalacion-cableado-estructurado-red-utp-cat-6-edificio-mensu-1;;;314485;"CE 01/2016 ""Servicio de instalación de Cableado Estructurado de Red UTP Cat. 6 para el Edificio El Mensú""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-09-15 09:50:00";tradicional;95062100
314554-lc-12-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-cedrales-1;314554-lc-12-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-cedrales-1;314554-lc-12-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-cedrales-1;;;314554;"LC 12/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de los Cedrales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-07 10:50:00";tradicional;28800000
314558-lc-13-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-naranjal-1;314558-lc-13-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-naranjal-1;314558-lc-13-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-naranjal-1;;;314558;"LC 13/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Naranjal";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-13 09:50:00";tradicional;43200000
314563-lc-14-2016-locacion-inmueble-determinado-juzgados-primera-instancia-ciudad-este-sede-1;314563-lc-14-2016-locacion-inmueble-determinado-juzgados-primera-instancia-ciudad-este-sede-1;314563-lc-14-2016-locacion-inmueble-determinado-juzgados-primera-instancia-ciudad-este-sede-1;;;314563;"LC 14/2016 ""Locación de Inmueble Determinado para los Juzgados de Primera Instancia de Ciudad del Este ? Sede 2""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-08 09:50:00";tradicional;924000000
314692-lc-15-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-iruna-1;314692-lc-15-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-iruna-1;314692-lc-15-2016-locacion-inmueble-determinado-juzgado-paz-ciudad-iruna-1;;;314692;"LC 15/2016 ""Locación de Inmueble Determinado para el Juzgado de Paz de la Ciudad de Iruña""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-13 08:50:00";tradicional;42000000
314693-lc-16-2016-locacion-inmueble-determinado-juzgado-primeria-instancia-ciudad-iruna-1;314693-lc-16-2016-locacion-inmueble-determinado-juzgado-primeria-instancia-ciudad-iruna-1;314693-lc-16-2016-locacion-inmueble-determinado-juzgado-primeria-instancia-ciudad-iruna-1;;;314693;"LC 16/2016 ""Locación de Inmueble Determinado para el Juzgado de Primeria Instancia de la Ciudad de Iruña"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-14 09:50:00";tradicional;96000000
306541-lpn-n-01-2016-construccion-juzgado-paz-1;;;;;306541;"LPN Nº 01/2016 ""Construcción del Juzgado de Paz""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;800000000
313899-lc-04-2016-locacion-inmueble-determinado-juzgados-primera-instancia-paz-ciudad-san-1;313899-lc-04-2016-locacion-inmueble-determinado-juzgados-primera-instancia-paz-ciudad-san-1;313899-lc-04-2016-locacion-inmueble-determinado-juzgados-primera-instancia-paz-ciudad-san-1;;;313899;"LC 04/2016 ""Locación de Inmueble Determinado para los Juzgados de Primera Instancia y Paz de la Ciudad de San Alberto""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-07-04 09:50:00";tradicional;180000000
315632-cd-n-09-2016-servicio-reinstalacion-camaras-circuito-cerrado-1;;;;;315632;"CD Nº 09/2016 ""Servicio de reinstalacion de cámaras de circuito cerrado""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;7920000
315389-cd-n-08-2016-adquisicion-switch-48-puertos-1;315389-cd-n-08-2016-adquisicion-switch-48-puertos-1;315389-cd-n-08-2016-adquisicion-switch-48-puertos-1;;;315389;"CD Nº 08/2016 ""Adquisición de Switch de 48 puertos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-26 09:50:00";tradicional;63252000
315408-lc-n-17-2016-lc-n-17-2016-locacion-inmueble-determinado-para-sede-oficinas-administr-1;315408-lc-n-17-2016-locacion-inmueble-determinado-sede-oficinas-administrativas-ciudad-pte-1;315408-lc-n-17-2016-locacion-inmueble-determinado-sede-oficinas-administrativas-ciudad-pte-1;;;315408;"LC Nº 17/2016 ""Locación de Inmueble Determinado para la Sede de las Oficinas Administrativas de la Ciudad de Pte. Franco"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-09-09 09:50:00";tradicional;44000000
315409-lc-n-18-2016-locacion-inmueble-determinado-oficina-archivos-judiciales-1;315409-lc-n-18-2016-locacion-inmueble-determinado-oficina-archivos-judiciales-1;315409-lc-n-18-2016-locacion-inmueble-determinado-oficina-archivos-judiciales-1;;;315409;"LC Nº 18/2016 ""Locación de Inmueble Determinado para la Oficina de Archivos Judiciales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-09-09 08:50:00";tradicional;176000000
306325-cd-n-03-2016-adquisicion-extintores-abc-pqs-ecologico-1;306325-cd-n-03-2016-adquisicion-extintores-ecologicos-1;306325-cd-n-03-2016-adquisicion-extintores-ecologicos-1;;;306325;"CD Nº 03/2016 ""Adquisición de Extintores Ecológicos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 09:50:00";tradicional;48135992
306764-co-n-03-2016-adquisicion-carton-impresos-papel-criterio-sustentabilidad-1;306764-co-n-03-2016-adquisicion-carton-impresos-papel-criterios-sustentabilidad-ad-referend-1;306764-co-n-03-2016-adquisicion-carton-impresos-papel-criterios-sustentabilidad-ad-referend-1;;;306764;"CO Nº 03/2016 ""Adquisición de Cartón, Impresos y Papel con criterios de Sustentabilidad"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-11 09:50:00";tradicional;182158040
316712-co-n-04-2016-adquisicion-tintas-1;316712-co-n-04-2016-adquisicion-tintas-1;316712-co-n-04-2016-adquisicion-tintas-1;;;316712;"CO Nº 04/2016 ""Adquisición de Tintas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-31 09:50:00";tradicional;155851405
316700-cd-n-10-2016-adquisicion-utiles-oficina-1;316700-cd-n-10-2016-adquisicion-utiles-oficina-1;316700-cd-n-10-2016-adquisicion-utiles-oficina-1;;;316700;"CD Nº 10/2016 ""Adquisición de Útiles de Oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-07 09:50:00";tradicional;93087250
316714-cd-n-11-2016-adquisicion-insumos-limpieza-1;316714-cd-n-11-2016-adquisicion-insumos-limpieza-1;316714-cd-n-11-2016-adquisicion-insumos-limpieza-1;;;316714;"CD Nº 11/2016 ""Adquisición de Insumos de Limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 10:50:00";tradicional;75715800
317626-cd-n-12-0216-adquisicion-muebles-ad-referendum-1;317626-cd-n-12-0216-adquisicion-muebles-1;317626-cd-n-12-0216-adquisicion-muebles-1;;;317626;"CD Nº 12/0216 ""Adquisición de Muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 09:50:00";tradicional;37448000
318343-lc-n-19-2016-locacion-inmbueble-determinado-juzgados-ninez-dependencias-administrati-1;318343-lc-n-19-2016-locacion-inmbueble-determinado-juzgados-ninez-dependencias-administrati-1;318343-lc-n-19-2016-locacion-inmbueble-determinado-juzgados-ninez-dependencias-administrati-1;;;318343;"LC Nº 19/2016 ""Locación de Inmbueble Determinado para los Juzgados de Niñez y Dependencias Administrativas de CDE"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-10-31;"2016-11-10 09:50:00";tradicional;600000000
317623-lpn-n-02-2016-adquisicion-equipos-informaticos-sbe-ad-referendum-1;317623-lpn-n-02-2016-adquisicion-equipos-informaticos-sbe-ad-referendum-1;317623-lpn-n-02-2016-adquisicion-equipos-informaticos-sbe-ad-referendum-1;;;317623;"LPN Nº 02/2016 ""Adquisición de Equipos Informáticos por SBE"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-22 08:00:00";tradicional;2383813084
317903-cd-n-13-2016-servicio-provision-internet-mantemimiento-fibra-optica-1;;;;;317903;"CD Nº 13/2016 ""Servicio de Provisión de Internet con mantemimiento de Fibra Óptica""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;134071740
319412-cd-n-14-2016-adquisicion-letreros-juzgados-1;319412-cd-n-14-2016-adquisicion-letreros-juzgados-1;319412-cd-n-14-2016-adquisicion-letreros-juzgados-1;;;319412;"CD Nº 14/2016 ""Adquisición de Letreros para Juzgados""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 09:50:00";tradicional;34400000
320032-cd-n-15-2016-adquisicion-tintas-toners-ad-referendum-1;320032-cd-n-15-2016-adquisicion-tintas-toners-ad-referendum-1;320032-cd-n-15-2016-adquisicion-tintas-toners-ad-referendum-1;;;320032;"CD Nº 15/2016 ""Adquisición de Tintas y Tóners"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:50:00";tradicional;120650500
320145-cd-16-2016-adquisicion-relojes-marcadores-biometricos-1;320145-cd-16-2016-adquisicion-relojes-marcadores-biometricos-1;320145-cd-16-2016-adquisicion-relojes-marcadores-biometricos-1;;;320145;"CD 16/2016 ""Adquisición de Relojes Marcadores Biométricos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 10:50:00";tradicional;102000000
320185-lc-n-20-2016-locacion-inmueble-determinado-juzgado-1ra-instancia-ciudad-mallorquin-1;320185-lc-n-20-2016-locacion-inmueble-determinado-juzgado-1ra-instancia-ciudad-mallorquin-1;320185-lc-n-20-2016-locacion-inmueble-determinado-juzgado-1ra-instancia-ciudad-mallorquin-1;;;320185;"LC Nº 20/2016 ""Locación de Inmueble determinado para el Juzgado de 1ra Instancia de la Ciudad de Mallorquín""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-11-30;"2016-12-07 09:50:00";tradicional;80500000
316681-cm-n-01-2016-adquisicion-bolsas-basura;;;301988-adquisicion-elementos-limpieza;;316681;"CM Nº 01/2016 ""Adquisición de Bolsas para Basura""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
