planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255778-c-o-n-01-2013-adquisicion-equipos-informaticos-e-impresoras;255778-c-o-n-01-2013-adquisicion-equipos-informaticos-e-impresoras;255778-c-o-n-01-2013-adquisicion-equipos-informaticos-e-impresoras;;;255778;"C.O Nº 01/2013 ""Adquisicion de Equipos Informaticos e Impresoras""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-08 08:00:00";tradicional;635405403
255783-c-d-n-08-2013-adquisiciondes-textiles-vestuarios-otros-ad-referendum;255783-c-d-n-08-2013-adquisiciondes-textiles-vestuarios-otros-ad-referendum;255783-c-d-n-08-2013-adquisiciondes-textiles-vestuarios-otros-ad-referendum;;;255783;"C.D Nº 08/2013 ""Adquisiciondes de Textiles, vestuarios y otros"", Ad Referendum";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-29 10:55:00";tradicional;112149500
255800-c-d-n-10-2013-adquisicion-acondicionador-aire;255800-c-d-n-10-2013-adquisicion-acondicionador-aire;255800-c-d-n-10-2013-adquisicion-acondicionador-aire;;;255800;"C.D Nº 10/2013 ""Adquisicion de Acondicionador de Aire"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-17 09:55:00";tradicional;97372276
256861-c-d-n-11-2013-adquisicion-reloj-biometrico;256861-c-d-n-11-2013-adquisicion-reloj-biometrico;256861-c-d-n-11-2013-adquisicion-reloj-biometrico;;;256861;"C.D Nº 11/2013 ""Adquisicion de Reloj Biometrico""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-15 11:00:00";tradicional;2400000
256874-c-d-n-13-2013-adquisicion-arcos-paletas-detectoras-metal;256874-c-d-n-13-2013-adquisicion-arcos-paletas-detectoras-metal;256874-c-d-n-13-2013-adquisicion-arcos-paletas-detectoras-metal;;;256874;"C.D Nº 13/2013 ADQUISICION DE ARCOS Y PALETAS DETECTORAS DE METAL.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 10:00:00";tradicional;2350000
256939-c-d-n-18-2013-adquisicion-materiales-e-insumos-electricos;256939-c-d-n-18-2013-adquisicion-materiales-e-insumos-electricos;256939-c-d-n-18-2013-adquisicion-materiales-e-insumos-electricos;;;256939;"C.D. Nº 18/2013 ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-07 09:50:00";tradicional;8796440
257024-c-d-n-20-2013-adquisicion-cubiertas;257024-c-d-n-20-2013-adquisicion-cubiertas;257024-c-d-n-20-2013-adquisicion-cubiertas;;;257024;"C.D Nº 20/2013 ADQUISICION DE CUBIERTAS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-08 08:55:00";tradicional;14275000
256804-cd-n-14-2013-adquisicion-pasajes-aereos;256804-cd-n-14-2013-adquisicion-pasajes-aereos;256804-cd-n-14-2013-adquisicion-pasajes-aereos;;;256804;"CD. Nº 14/2013 Adquisicion de Pasajes Aereos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-24 09:55:00";tradicional;50000000
256866-cd-n-17-2013-adquisicion-elementos-e-insumos-limpieza;256866-cd-n-17-2013-adquisicion-elementos-e-insumos-limpieza;256866-cd-n-17-2013-adquisicion-elementos-e-insumos-limpieza;;;256866;"CD Nº 17/2013 ""Adquisición de Elementos e Insumos de Limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-06 10:00:00";tradicional;48047800
256899-c-d-n-15-2013-mantenimiento-reparacion-muebles;;;;;256899;"C.D Nº 15/2013 Mantenimiento y Reparacion de Muebles.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;10000000
256964-c-d-n-19-2013-adquisicion-combustible;256964-c-d-n-19-2013-adquisicion-combustible;256964-c-d-n-19-2013-adquisicion-combustible;;;256964;"C.D Nº 19/2013 ""Adquisicion de Combustible""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-22 09:55:00";tradicional;125725050
260671-c-d-n-24-13-serv-mantenimiento-camionetas;260671-c-d-n-24-13-serv-mantenimiento-camionetas;260671-c-d-n-24-13-serv-mantenimiento-camionetas;;;260671;"C.D. Nº 24/13 ""SERV. DE MANTENIMIENTO DE CAMIONETAS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-02 09:55:00";tradicional;125000000
262177-locacion-juzgado-primera-instancia-itakyry;262177-lc-02-13-locacion-juzgado-primera-instancia-itakyry;262177-lc-02-13-locacion-juzgado-primera-instancia-itakyry;;;262177;"LC 02/13 LOCACIÓN DEL JUZGADO DE PRIMERA INSTANCIA DE ITAKYRY";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-06-30;"2013-08-16 08:55:00";tradicional;75000000
255791-c-o-sbe-n-03-2013-adquisicion-camioneta-doble-cabina-ad-referendum;255791-c-o-sbe-n-03-2013-adquisicion-camioneta-doble-cabina-ad-referendum;255791-c-o-sbe-n-03-2013-adquisicion-camioneta-doble-cabina-ad-referendum;;;255791;"C.O.SBE Nº 03/2013 ""Adquisicion de Camioneta doble cabina"", Ad_Referendum";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-12 08:00:00";tradicional;196000000
262353-cd-n-25-2013-adquisicion-reloj-biometrico-ii;262353-cd-n-25-2013-adquisicion-reloj-biometrico-ii;262353-cd-n-25-2013-adquisicion-reloj-biometrico-ii;;;262353;" CD Nº 25/2013 ""Adquisición de Reloj Biométrico II""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-01 09:55:00";tradicional;34680000
255787-c-o-02-2013-adquisicion-utiles-oficina;255787-c-o-02-2013-adquisicion-utiles-oficina;255787-c-o-02-2013-adquisicion-utiles-oficina;;;255787;"C.O 02/2013 ""Adquisicion de Utiles de Oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-10-03 09:50:00";tradicional;560479250
256369-c-o-n-5-2013-adquisicion-muebles-oficinas;256369-c-o-n-5-2013-adquisicion-muebles-oficinas;256369-c-o-n-5-2013-adquisicion-muebles-oficinas;;;256369;"C.O Nº 5/2013 ADQUISICION DE MUEBLES DE OFICINAS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-10-04 09:55:00";tradicional;335871000
257052-co-n-04-2013-servicio-organizacion-eventos;257052-co-n-04-2013-servicio-organizacion-eventos;257052-co-n-04-2013-servicio-organizacion-eventos;;;257052;"CO Nº 04/2013 ""Servicio de Organización de eventos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-10-28 10:55:00";tradicional;293000000
263254-c-d-n-27-13-adquisicion-motocarga-ad-referendum;263254-c-d-n-27-13-adquisicion-motocarga-ad-referendum;;;;263254;"C.D Nº 27/13 ADQUISICION DE MOTOCARGA/AD.REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-09-24 08:55:00";tradicional;15000000
257031-c-d-n-21-2013-adquisicion-articulos-ferreteria;257031-c-d-n-21-2013-adquisicion-articulos-ferreteria;257031-c-d-n-21-2013-adquisicion-articulos-ferreteria;;;257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 09:50:00";tradicional;38368799
263206-cd-26-2013-adquisicion-papeles-insumos-sanitarios;263206-cd-26-2013-adquisicion-papeles-insumos-sanitarios;263206-cd-26-2013-adquisicion-papeles-insumos-sanitarios;;;263206;"CD 26/2013 ""Adquisición de Papeles para Insumos Sanitarios""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-27 09:50:00";tradicional;12381000
263441-cd-n-29-2013-adquisicion-arcos-paletas-detectoras-metal-2do-llamado-ad-ref;263441-cd-n-29-2013-adquisicion-arcos-paletas-detectoras-metal-2do-llamado-ad-ref;263441-cd-n-29-2013-adquisicion-arcos-paletas-detectoras-metal-2do-llamado-ad-ref;;;263441;"CD Nº 29/2013 ""Adquisicion de Arcos y Paletas detectoras de metal"" 2do llamado AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-04 09:55:00";tradicional;105125000
263493-licitacion-publica-nacional-n-1-2013-adquisicion-equipos-informaticos;263493-licitacion-publica-nacional-n-1-2013-adquisicion-equipos-informaticos;263493-licitacion-publica-nacional-n-1-2013-adquisicion-equipos-informaticos;;;263493;"Licitación Publica Nacional Nº 1/2013 ""Adquisición de Equipos Informaticos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-30 09:00:00";tradicional;1211920050
263406-contratacion-directa-n-28-2013-adquisicion-insumos-odontologicos;263406-contratacion-directa-n-28-2013-adquisicion-insumos-odontologicos;263406-contratacion-directa-n-28-2013-adquisicion-insumos-odontologicos;;;263406;"CONTRATACION DIRECTA Nº 28/2013 ADQUISICION DE INSUMOS ODONTOLOGICOS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 08:55:00";tradicional;7111000
263996-cd-31-2013-adquisicion-carteles-ad-referendum;263996-cd-31-2013-adquisicion-carteles-ad-referendum;263996-cd-31-2013-adquisicion-carteles-ad-referendum;;;263996;"CD 31/2013 ""Adquisición de Carteles"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-15 09:55:00";tradicional;5480000
264162-cd-n-34-servicio-instalacion-acondicionadores-aire;264162-cd-n-34-servicio-instalacion-acondicionadores-aire;264162-cd-n-34-servicio-instalacion-acondicionadores-aire;;;264162;"CD Nº 34 ""Servicio de Instalación de Acondicionadores de Aire""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-01 09:55:00";tradicional;14850000
264858-co-08-2013-construccion-juzgado-paz-iruna;264858-co-08-2013-construccion-juzgado-paz-iruna;;;;264858;"CO 08/2013 ""Construccion del Juzgado de Paz de Iruña"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2013-11-30;"2013-12-02 08:55:00";tradicional;610000000
264916-concurso-oferta-n-09-2013ad-referendum-plurianual-servicio-limpieza-integr;;;;;264916;"Concurso Oferta Nº 09/2013AD-REFERENDUM/PLURIANUAL- SERVICIO DE LIMPIEZA INTEGRAL DE EDIFICIOS.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;368000000
265768-co-n-06-2013-servicio-mantenimiento-y-o-reparacion-equipos;265768-co-n-06-2013-servicio-mantenimiento-y-o-reparacion-equipos;265768-co-n-06-2013-servicio-mantenimiento-y-o-reparacion-equipos;;;265768;"CO Nº 06/2013 ""Servicio de Mantenimiento y/o Reparación de Equipos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:55:00";tradicional;15000000
264120-co-07-2013-servicio-mantenimiento-menor-edificio;;;;;264120;"CO 07/2013 ""Servicio de Mantenimiento Menor de Edificio""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-12-31;;tradicional;540000000
266653-co-01-2014-construccion-juzgado-paz-iruna-ad-referendum;266653-co-01-2014-construccion-juzgado-paz-iruna-ad-referendum;;;;266653;"CO 01/2014 ""Construcción del Juzgado de Paz de Iruña"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2013-12-31;"2014-01-13 09:55:00";tradicional;610000000
