slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257050-reparacion-colocacion-membrana-aislante;257050;"REPARACIÓN Y COLOCACIÓN DE MEMBRANA AISLANTE ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-09 14:15:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99995000
250040-adecuacion-espacios-mamparas-edificio-mb4-sede-central;250040;"Adecuación de Espacios con Mamparas en el Edificio MB4, Sede Central      ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-11 16:11:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14820000
267028-readecuacion-oficinas-tic-s-hospital-clinicas-ad-referendum-presupuesto-20;267028;"READECUACION PARA OFICINAS TIC´S HOSPITAL DE CLINICAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-03-24 08:12:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50100000
267046-servicio-mamparizacion;267046;"SERVICIO DE MAMPARIZACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-23 10:39:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19880000
268270-ejecucion-obras-civiles-ampliacion-oficinas-s-s-h-h-dpto-comercial-regiona;268270;"Ejecución de Obras Civiles para la Ampliación de Oficinas y S.S. H.H. - Dpto. Comercial Regional - Bella Vista Norte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-04-30 15:07:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442528957
233495-reparacion-construccion-canalizaciones-redes-planta-externa-centrales-copa;233495;"REPARACION, CONSTRUCCION DE CANALIZACIONES DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A. EN LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-30 16:35:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2696555332
260525-contratacion-servicios-readecuacion-mantenimiento-reparacion-red-sede-cent;260525;"Contratacion de Servicios de Readecuación, Mantenimiento y Reparación de Red de la Sede Central";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-05-20 12:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
270525-lp0966-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;270525;"Lp0966-14.Ejecución de Trabajos de Normalización de Líneas de Autoayuda de Media y Baja Tensión en los Departamentos de Caazapá y Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-05-30 15:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9112788528
277319-readecuacion-mamparas-piso-10;277319;"READECUACION DE MAMPARAS DEL PISO 10º";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-09 08:33:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12470000
266104-lco774-construccion-cerco-perimetral-caseta-seguridad-otros-estacion-trans;266104;"Lco774_Construcción de Cerco Perimetral, Caseta de Seguridad y Otros en la Estación Transformadora Coronel Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-10 10:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200302441
274046-lp0969-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dpto-can;274046;"Lp0969-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT en el Dpto. de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-13 14:38:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8095817329
275582-mantenimiento-reparacion-muralla-perimetral;275582;"MANTENIMIENTO Y REPARACION DE MURALLA PERIMETRAL ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-17 14:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
266131-lp0959-14-ejecucion-trabajos-normalizacion-112-km-lineas-mt-bt-dpto-alto;266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-06-17 17:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6171456746
266462-mantenimiento-reparacion-oficinas-direccion-bienes-suministros-dependencia;266462;"MANTENIMIENTO Y REPARACION DE OFICINAS DE LA DIRECCION DE BIENES Y SUMINISTROS Y DEPENDENCIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 17:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97262987.57
264730-refaccion-plaza-heroes-chaco-santisima-trinidad;264730;"REFACCION DE LA PLAZA HEROES DEL CHACO (SANTISIMA TRINIDAD)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-21 11:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127352500
270327-lp0981-14-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr;270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-28 17:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44180691221
278872-refaccion-primer-tercer-piso-oficina-central-migraciones;278872;"REFACCION DEL PRIMER Y TERCER PISO DE LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-30 17:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
277758-lco787-ejecucion-obras-civiles-adecuacion-oficinas-dpto-distribucion-agenc;277758;"Lco787_Ejecución de Obras Civiles para la Adecuación de Oficinas del Dpto. de Distribución, Agencia Regional Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-31 16:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162870561
276516-mantenimiento-reparacion-techos-oficinas-administrativas;276516;"Mantenimiento y Reparación de Techos de las Oficinas Administrativas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-31 16:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
278646-servicio-readecuacion-banos-piso-9-oficina-central;278646;"SERVICIO DE READECUACION DE BAÑOS PISO 9º - OFICINA CENTRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-31 19:39:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30770000
277714-cerramiento-oficinas-tipo-box-edificio-bozzano;277714;"CERRAMIENTO PARA OFICINAS TIPO BOX - EDIFICIO BOZZANO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-07 15:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53922000
273836-adecuacion-oficinas-planta-baja-primer-piso-edificio-planeta-1;273836;"ADECUACION DE LAS OFICINAS DE LA PLANTA BAJA Y PRIMER PISO DEL EDIFICIO PLANETA 1";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 17:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58981000
269420-construccion-cerco-perimetral-plaza-cerro-cora;269420;"CONSTRUCCION DE CERCO PERIMETRAL DE LA PLAZA CERRO CORA.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-26 10:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264600000
273156-construccion-comision-nacional-demarcadora-limites;273156;"CONSTRUCCIÓN PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-28 19:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48835000
278277-adecuacion-sshh-division-distribucion-regional-metropolitana-complejo-bogg;278277;"Adecuación de SSHH de la División de Distribución Regional Metropolitana - Complejo Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-04 09:32:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
278051-lp0991-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;278051;"Lp0991-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda Media y Baja Tensión en los Dptos. de Caaguazú, Alto Parana, Guaira, Misiones y Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-09 18:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19195315305
279637-instalacion-montaje-sistema-circuito-energia-emergencia;279637;"INSTALACION Y MONTAJE DE SISTEMA DE CIRCUITO DE ENERGIA DE EMERGENCIA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-20 11:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
279871-para-impermeabilizacion-zotea-sector-espigon;279871;"PARA LA IMPERMEABILIZACION DE LA ZOTEA DEL SECTOR ESPIGON";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-23 16:30:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
279693-reacondicionamiento-oficinas-gabinete-amurallamiento-predio-m-h-reparacion;279693;"REACONDICIONAMIENTO DE OFICINAS DE GABINETE, AMURALLAMIENTO DE PREDIO DEL M.H Y REPARACIÓN DE TECHO DE LA DGJP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-24 17:31:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;136280750
271346-reacondicionamiento-comedor-provision-colocacion-mamparas-acc-u-mariano-ro;271346;"REACONDICIONAMIENTO DEL COMEDOR, PROVISIÓN Y COLOCACIÓN DE MAMPARAS PARA EL ACC-U DE MARIANO ROQUE ALONSO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-25 09:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13854000
254885-cd-14-2014-pavimentacion-area-descarga-gases-medicinales;254885;"CD 14/2014 - Pavimentacion del area de descarga de gases medicinales ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-27 09:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20402000
278061-lp0992-14-ejecucion-trabajos-normalizacion-lineas-autoayuda-media-baja-ten;278061;"Lp0992-14. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de Media y Baja Tensión en los Dptos. de San Pedro y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-30 09:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11233904933
272815-servicio-mantenimiento-reparaciones-menores-edificios;272815;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-03 09:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
279662-refaccion-remodelacion-puesto-control-migratorio-aeropuerto-silvio-pettiro;279662;"REFACCIÓN Y REMODELACIÓN DEL PUESTO DE CONTROL MIGRATORIO DEL AEROPUERTO SILVIO PETTIROSSI";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-14 17:12:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160996500
274063-servicio-cableado-estructurado;274063;"Servicio de Cableado Estructurado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-20 15:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
281602-remodelacion-instalaciones-instituto-dr-andres-barbero;281602;"REMODELACION EN LAS INSTALACIONES DEL INSTITUTO DR. ANDRES BARBERO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-20 16:20:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72748500
270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist;270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 14:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201508115651
279814-remodelacion-plazas-francisco-caballero-alvarez-madres-paraguayas;279814;"REMODELACION DE LAS PLAZAS ""FRANCISCO CABALLERO ALVAREZ"" Y ""MADRES PARAGUAYAS""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-03 14:07:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126540420
278755-construccion-caminero-nuevo-edificio-municipal-alrededor;278755;"Construcción de Caminero para Nuevo Edificio Municipal (alrededor).";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-19 13:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442160416
278195-llamado-mopc-67-2014-lco-mantenimiento-reparaciones-edificio-central-mopc;278195;"LLAMADO MOPC 67/2014 LCO-MANTENIMIENTO Y REPARACIONES VARIAS DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-20 09:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433000000
270641-lco810-ejecucion-obras-civiles-adecuacion-edificio-division-operaciones-co;270641;"Lco810_Ejecución de Obras Civiles para adecuación del Edificio de la División de Operaciones- Complejo San Miguel ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-22 08:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000755
282485-adquisicion-montaje-aberturas-blindex-facultad-derecho-una;282485;"Adquisición y Montaje de Aberturas de Blindex para Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-22 11:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204500000
279825-remodelacion-plazas-14-julio-john-f-kennedy-roberto-l-pettit;279825;"REMODELACION DE LAS PLAZAS ""14 DE JULIO"", ""JOHN F. KENNEDY"" Y ""ROBERTO L. PETTIT""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 08:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119011440
