planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229191-mantenimiento-reparacion-vehiculos-sen;229191-mantenimiento-reparacion-vehiculos-sen;229191-mantenimiento-reparacion-vehiculos-sen;;;229191;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-20 08:00:00";tradicional;400000000
229041-adquisicion-productos-artes-graficas;229041-adquisicion-productos-artes-graficas;229041-adquisicion-productos-artes-graficas;;;229041;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-05 09:00:00";tradicional;60832600
229043-adquisicion-pinturas;229043-adquisicion-pinturas;229043-adquisicion-pinturas;;;229043;"ADQUISICION DE PINTURAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-26 09:00:00";tradicional;15030000
229048-adquisicion-generador;229048-adquisicion-generador;;;;229048;"ADQUISICION DE GENERADOR";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-04-25 10:00:00";tradicional;12000000
229051-adquiscion-equipos-computacion;229051-adquiscion-equipos-computacion;229051-adquiscion-equipos-computacion;;;229051;"ADQUISCION DE EQUIPOS DE COMPUTACION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-30 08:00:00";tradicional;109500000
229028-mantenimiento-reparacion-fotocopiadoras;229028-mantenimiento-reparacion-fotocopiadoras;229028-mantenimiento-reparacion-fotocopiadoras;;;229028;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-11 11:00:00";tradicional;70000000
229029-mantenimiento-fotocopiadoras-e-impresoras;229029-mantenimiento-fotocopiadoras-e-impresoras;229029-mantenimiento-fotocopiadoras-e-impresoras;;;229029;"MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-01 10:00:00";tradicional;25000000
229039-adquisicion-servicios-gastronomicos;229039-adquisicion-servicios-gastronomicos,229039-adquisicion-servicios-gastronomicos-1;229039-adquisicion-servicios-gastronomicos;;;229039;"ADQUISICION DE SERVICIOS GASTRONOMICOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-10 10:00:00";tradicional;150000000
229038-adquisicion-seguros-vehiculos-equipos-edificio-sen;229038-adquisicion-seguros-vehiculos-equipos-edificio-sen;229038-adquisicion-seguros-vehiculos-equipos-edificio-sen;;;229038;"ADQUISICION DE SEGUROS DE VEHICULOS, EQUIPOS Y EDIFICIO DE LA SEN ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-13 08:00:00";tradicional;63000000
229045-recarga-extintores;229045-recarga-extintores;229045-recarga-extintores;;;229045;"RECARGA DE EXTINTORES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-17 09:00:00";tradicional;6201000
229047-adquisicon-cubiertas;229047-adquisicon-cubiertas;229047-adquisicon-cubiertas;;;229047;"ADQUISICON DE CUBIERTAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-24 08:00:00";tradicional;149883730
229042-adquisicion-periodicos;229042-adquisicion-periodicos;229042-adquisicion-periodicos;;;229042;"ADQUISICION DE PERIODICOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-27 10:00:00";tradicional;8000000
229027-mantenimiento-reparacion-edificio-sede-sen;229027-mantenimiento-reparacion-edificio-sede-sen;229027-mantenimiento-reparacion-edificio-sede-sen;;;229027;"MANTENIMIENTO Y REPARACION DEL EDIFICIO SEDE SEN ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 10:00:00";tradicional;112756736
229030-mantenimiento-reparacion-aire-acondiconado;229030-mantenimiento-reparacion-aire-acondiconado;229030-mantenimiento-reparacion-aire-acondiconado;;;229030;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICONADO";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 09:00:00";tradicional;120000000
229031-adquicicion-tiendas-campana;229031-adquicicion-tiendas-campana;229031-adquicicion-tiendas-campana;;;229031;"ADQUICICION DE TIENDAS DE CAMPAÑA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-19 10:00:00";tradicional;170000000
229032-mantenimiento-reparacion-buque-sen;229032-mantenimiento-reparacion-buque-sen;229032-mantenimiento-reparacion-buque-sen;;;229032;"MANTENIMIENTO Y REPARACION DE BUQUE SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 11:00:00";tradicional;80000000
229037-servicio-consultoria-desarrollo-plan-mejoramiento-institucional-seleccion;229037-servicio-consultoria-desarrollo-plan-mejoramiento-institucional-seleccion;229037-servicio-consultoria-desarrollo-plan-mejoramiento-institucional-seleccion;;;229037;"SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PLAN DE MEJORAMIENTO INSTITUCIONAL SELECCION BASADA EN CALIDAD Y COSTO";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-05 10:00:00";tradicional;103000000
229040-adquisicion-uniformes;229040-adquisicion-uniformes;229040-adquisicion-uniformes;;;229040;"ADQUISICION DE UNIFORMES ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-22 10:00:00";tradicional;99700000
229052-adquisicion-licencias;229052-adquisicion-licencias;229052-adquisicion-licencias;;;229052;"ADQUISICION DE LICENCIAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 10:00:00";tradicional;100400000
244566-adquisicion-equipos-computacion;244566-adquisicion-equipos-computacion;244566-adquisicion-equipos-computacion;;;244566;"ADQUISICION DE EQUIPOS DE COMPUTACION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-24 09:00:00";tradicional;166336170
229033-servicio-fumigacion-plurianual;229033-servicio-fumigacion-plurianual;229033-servicio-fumigacion-plurianual;;;229033;"SERVICIO DE FUMIGACION - PLURIANUAL";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;33480000
229034-adquisicion-cartuchos-tintas;229034-adquisicion-cartuchos-tintas;229034-adquisicion-cartuchos-tintas;;;229034;"ADQUISICIÓN DE CARTUCHOS DE TINTAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-02 11:00:00";tradicional;22006000
229053-adquisicion-papeleria;229053-adquisicion-papeleria;229053-adquisicion-papeleria;;;229053;"ADQUISICION DE PAPELERIA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-22 09:00:00";tradicional;8000000
245763-adquisicion-software-medida;245763-adquisicion-software-medida;245763-adquisicion-software-medida;;;245763;"ADQUISICIÓN DE SOFTWARE A MEDIDA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 11:00:00";tradicional;39000000
245764-equipos-comunicacion;245764-equipos-comunicacion;245764-equipos-comunicacion;;;245764;"EQUIPOS DE COMUNICACIÓN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-02 09:00:00";tradicional;11356000
229049-adquisicion-camion-cisterna;229049-adquisicion-camion-cisterna,229049-adquisicion-vehiculos-1;;;;229049;"ADQUISICION DE CAMION CISTERNA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-26 10:00:00";tradicional;630000000
229054-servicio-tv-via-fibra-optica;229054-servicio-tv-via-fibra-optica;229054-servicio-tv-via-fibra-optica;;;229054;"SERVICIO DE TV VIA FIBRA OPTICA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;7484000
246387-adquisicion-combustibles-ad-referendum;246387-adquisicion-combustibles-ad-referendum;;;;246387;"ADQUISICION DE COMBUSTIBLES AD REFERENDUM";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-22 08:00:00";tradicional;2000000000
246388-adquisicion-muebles-enseres;246388-adquisicion-muebles-enseres;246388-adquisicion-muebles-enseres;;;246388;"ADQUISICION DE MUEBLES Y ENSERES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:30:00";tradicional;170000000
246391-adquisicion-software-medida;246391-adquisicion-software-medida;246391-adquisicion-software-medida;;;246391;"ADQUISICION DE SOFTWARE A MEDIDA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 10:00:00";tradicional;110000000
246393-adquisicion-impresoras-accesorios-informaticos;246393-adquisicion-impresoras-accesorios-informaticos;;;;246393;"ADQUISICION DE IMPRESORAS Y ACCESORIOS INFORMATICOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-21 10:00:00";tradicional;30000000
246437-mantenimiento-reparaciones-mayores-equipo-generador-ad-referendum;;;;;246437;"MANTENIMIENTO Y REPARACIONES MAYORES DE EQUIPO GENERADOR - AD REFERENDUM";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;100000000
247367-adquisicion-camionetas-ad-referendum;;;;;247367;"ADQUISICION DE CAMIONETAS - AD REFERENDUM";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;636000000
