id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
W44GaQCgLU4%3D;5c72861b4d857e5f339166acc9d9dd3d262d349a;oeXjNS2Z5mc%3D;AM-12009-21-5790;382870;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";4467;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";2000000;PYG;Guaraníes;"2021-08-03 13:53:18";;400237-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
daA11JeEaxQ%3D;ab4bdf9369f33da2303929072d22c58a337ce0ce;Lck2JrKbpGg%3D;AM-12010-21-5763;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Dirección Nacional de Coordinación y Administración de Proyectos (DINCAP)";4435;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";2200000;PYG;Guaraníes;"2021-08-02 11:06:18";;400393-adquisicion-lavamanos-dincap;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
nDQ3H5E%2FCzs%3D;c28ad57b485c69107140c81172eb0542a139ee8d;oz9TmkIDwDc%3D;AM-12009-21-5751;382870;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";4417;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";7116000;PYG;Guaraníes;"2021-07-30 08:46:30";;400237-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
JFI296UsVF8%3D;bcce7db6321f4c05bd7f8544afdf5f23ee42b2b0;GC2AYineDkE%3D;AM-15002-21-5604;382870;RECIB_OC;"Orden de compra recibida";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comision Nacional de Prevencion contra la Tortura y Otros Tratos O Penas";4243;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";750000;PYG;Guaraníes;"2021-07-19 14:25:17";;398896-adquisicion-bienes-contingencia-covid-19;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
c8Jbqv1jnNA%3D;0c1240071a8b9be51373fae7e901df46e87c95d5;j3xl%2Bmm%2B4mE%3D;AM-23034-21-5576;382870;CONF_OC;"Confirmado Orden de Compra";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";4209;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";5520000;PYG;Guaraníes;"2021-07-15 13:02:16";;399935-aquisicion-lavamanos-alfombras;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
UqC73Xfl1XU%3D;4802de61a70652cd389e566d0794ec61d34ee385;j3xl%2Bmm%2B4mE%3D;AM-23034-21-5575;382870;CONF_OC;"Confirmado Orden de Compra";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";4208;2515412-5;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";500000;PYG;Guaraníes;"2021-07-15 13:02:15";;399935-aquisicion-lavamanos-alfombras;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
L6yuxL%2FNGlw%3D;ebb42ede41ae93ebdf900ad1cbf4bf6005bc504e;%2Fn8u6QSoExU%3D;AM-13002-21-5574;382870;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";4179;1138952-4;"DIOSNEL BERNAL CHAVES";119900000;PYG;Guaraníes;"2021-07-14 11:08:56";;399578-adquisicion-lavamanos-portatil-marco-elecciones-municipales-2021-via-convenio-marco;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
j%2Fhu7IUQZO4%3D;11157b6695157fe6a3e8485e0d89e429cccf0ac1;Tj1g0PUl1gM%3D;AM-30001-21-5331;382870;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";3922;2207215-2;"MIRIAN CAROLINA ROJAS GARCETE";710000;PYG;Guaraníes;"2021-06-25 15:11:53";;399430-adquisicion-productos-nacionales-direccion-accion-cultural;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
gW75kWbrOaw%3D;97367d9904567632b63d1d2dc8b9c99337a50f7a;Jn2FrRqbEUQ%3D;AM-30001-21-5259;382870;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";3822;80080839-8;"HUGE S.R.L";750000;PYG;Guaraníes;"2021-06-18 15:27:04";;399217-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
FvL7RR2BLto%3D;364f5a1d50a658ff06ade29daf12c25c21de114d;x1%2BvnlJAWEY%3D;AM-30001-21-5154;382870;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";3697;80080839-8;"HUGE S.R.L";195000;PYG;Guaraníes;"2021-06-11 14:06:18";;398915-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
cdE4UWer4%2Bk%3D;f4019dd83f93e8c12168c043b54062d8a4cfe6de;FVIIr6cetqQ%3D;AM-13002-21-5120;382870;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";3640;80080839-8;"HUGE S.R.L";28850000;PYG;Guaraníes;"2021-06-07 16:45:23";;398972-adquisicion-protector-acrilico-escritorio-marco-elecciones-municipales-2021-via-conv;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
oFIK2YQq%2Fko%3D;2bdbeeec1af1608ecb285345a3c34a3bfc31c4bd;swIs5J7VAZk%3D;AM-23036-21-5071;382870;CONF_OC;"Confirmado Orden de Compra";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";3605;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";4400000;PYG;Guaraníes;"2021-06-03 14:00:19";;398529-lavamanos-portatil-estructura-metalica;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
gTCdnI1nMpw%3D;c1d3a9140488c85d94b8b773a33365a66b41c8ec;nayTXzuTTr4%3D;AM-13002-21-5053;382870;RECIB_OC;"Orden de compra recibida";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";3559;1705844-9;"DIONISIO OSWALDO AMARILLA GUIRLAND";11750000;PYG;Guaraníes;"2021-05-31 14:09:13";;398604-adquisicion-protector-acrilico-escritorio-marco-elecciones-municipales-2021-via-conv;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
eCs4lzxDk%2Fw%3D;1d7a6457332c8a49978a5db3aca4b36d0c62fec6;nayTXzuTTr4%3D;AM-13002-21-5054;382870;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";3560;80080839-8;"HUGE S.R.L";10962000;PYG;Guaraníes;"2021-05-31 14:09:13";;398604-adquisicion-protector-acrilico-escritorio-marco-elecciones-municipales-2021-via-conv;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
lHhPyWiUZuQ%3D;33f8bc4e3809eee8e0a01af23941e331b78b4a84;wv%2Fcy1qh%2BX0%3D;AM-12005-21-5021;382870;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";3550;80102151-0;"ECOLOGI-K SOCIEDAD ANONIMA";200000;PYG;Guaraníes;"2021-05-28 15:10:09";;398674-adquisicion-productos-farmacèuticos-daf-pga;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
3q7Ty6FSKAs%3D;e8fda30bad5b009c0eb4120c047c7eb727fd7cfb;2zpmaHn4Kno%3D;AM-13002-21-4610;382870;CONF_OC;"Confirmado Orden de Compra";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";3018;1138952-4;"DIOSNEL BERNAL CHAVES";265000000;PYG;Guaraníes;"2021-04-22 16:05:49";;396664-adquisicion-lavamanos-protector-facial-marco-elecciones-municipales-2021-via-conveni;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
3yNFEjiIuTY%3D;1e27b17392dabae2f5ba2a767b36d2dfc8a17275;2zpmaHn4Kno%3D;AM-13002-21-4609;382870;RECIB_OC;"Orden de compra recibida";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Uoc Justicia Electoral";3019;258022-5;"BERNARDO MENDEZ RODRIGUEZ";112000000;PYG;Guaraníes;"2021-04-22 16:05:49";;396664-adquisicion-lavamanos-protector-facial-marco-elecciones-municipales-2021-via-conveni;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
2vN7x%2FldgrI%3D;eca8b234ed8fa53c54673b1e031d1b965b04149f;MrNsffY8x8k%3D;AM-28001-21-4592;382870;CONF_OC;"Confirmado Orden de Compra";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";Rectorado;2972;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";3651000;PYG;Guaraníes;"2021-04-21 10:46:53";;397414-adquisicion-lavamanos-otros-protectores-rectorado-una;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
mNnvJLsGxtg%3D;89d60d119d4c3105ecd38520e336a31a4e072d4c;ta3cCAy0tKg%3D;AM-12001-21-4534;382870;CONF_OC;"Confirmado Orden de Compra";secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";"Secretaria Tecnica de Planificacion";2959;1138952-4;"DIOSNEL BERNAL CHAVES";1850000;PYG;Guaraníes;"2021-04-20 15:01:37";;397250-adquisicion-lavamanos-portatil;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
TtKAbrdriMs%3D;ef43da838af80dab7b6bf3f809a996f715945686;p8F17YSt3ss%3D;AM-30183-21-4374;382870;CONF_OC;"Confirmado Orden de Compra";municipalidad-san-antonio;117;"Municipalidad de San Antonio";"Uoc San Antonio";2762;1138952-4;"DIOSNEL BERNAL CHAVES";15960000;PYG;Guaraníes;"2021-04-09 10:22:59";;393239-adquisicion-productos-innovacion;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
Upz0m2AIzpM%3D;260520b6c29f505d4fc09edf58115bd9d1c6206e;5dvIRti0rD8%3D;AM-28001-21-4362;382870;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";2749;1138952-4;"DIOSNEL BERNAL CHAVES";5691000;PYG;Guaraníes;"2021-04-08 12:57:14";;397090-adquisicion-equipos-bioseguridad-casa-matriz-filiales;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
b738x7MYdtw%3D;a2968ae825a92284657be029d8e7d7b7ba9011ef;Cx3OZW7O2rY%3D;AM-12020-21-4332;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";2706;2207215-2;"MIRIAN CAROLINA ROJAS GARCETE";22009000;PYG;Guaraníes;"2021-04-06 10:08:24";;396899-adquisicion-tapabocas-protectores-faciales-funcionarios-minna-atencion-directa;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
XjELsyTnz4g%3D;b45798042cd43f220a9eb3a45156c84288f3ef51;KfcXM%2BnsQCs%3D;AM-12020-21-4319;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";2665;4022404-0;"HUGO FELIX BENITEZ PERALTA";13525000;PYG;Guaraníes;"2021-03-29 17:22:40";;396899-adquisicion-tapabocas-protectores-faciales-funcionarios-minna-atencion-directa;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
hf8GcqqdPZQ%3D;c328e340dd966d895c1b00beecb7ccdf62c30eca;fQYQWeW9AVo%3D;AM-30212-21-4299;382870;CONF_OC;"Confirmado Orden de Compra";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";"Uoc Yasy Kany";2643;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";14400000;PYG;Guaraníes;"2021-03-25 16:34:34";;396750-adquisicion-lavamanos-portatil-material-reciclado-instituciones-segunda-convocatoria;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
U5QLAGICr%2Bk%3D;11027ee78fa231fa9d3fdb1fcac9d0a1560b5622;UvlDJVQuL2g%3D;AM-30137-21-4181;382870;CONF_OC;"Confirmado Orden de Compra";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";"Uoc Caballero";2504;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";9150000;PYG;Guaraníes;"2021-03-11 14:15:52";;393586-adquisicion-lava-manos-instituciones-educativas;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
lGmbloG%2FO4Y%3D;6980c2c688f47c4fb19d8872555fe78386eaf436;gY36wznkrEg%3D;AM-30151-21-4084;382870;CONF_OC;"Confirmado Orden de Compra";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";"Uoc Ciudad del Este";2394;1138952-4;"DIOSNEL BERNAL CHAVES";160106000;PYG;Guaraníes;"2021-03-05 09:15:37";;392871-adquisicion-lavamanos-portatiles-instituciones-educativas-ciudad;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
YWkrrdT3SK8%3D;a505e519939ea5a9d12c25609a7e04fc75c561d3;r5Ugz2B1OaQ%3D;AM-12018-21-4077;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";2378;80094263-9;"Grupo Abriles SRL";10900000;PYG;Guaraníes;"2021-03-03 10:23:49";;393824-adquisicion-tapabocas;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
1CRjivCkRU4%3D;a180152c243a35cdb26fe784a848f6e030b4644d;c5WvhJHGvoM%3D;AM-30212-21-4060;382870;CONF_OC;"Confirmado Orden de Compra";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";"Uoc Yasy Kany";2363;80023727-7;"CENTRO DE ENTRENAMIENTO SOCIEDAD ANONIMA";85995000;PYG;Guaraníes;"2021-02-24 10:24:29";;392199-adquisicion-lavamanos-portatil-material-reciclado-instituciones;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
wk3ylC2uZu0%3D;5be92fce55bc28add0e9b38755d67690f7199977;mur5k6bMMpg%3D;AM-28001-21-4058;382870;CONF_OC;"Confirmado Orden de Compra";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Colegio Experimental Paraguay - Brasil";2360;329222-3;"JOSE MANUEL HASIN PACIELLO";9520000;PYG;Guaraníes;"2021-02-16 11:53:24";;391174-adquisicion-lavamanos-acero-inoxidable;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
OOmhiX5lL9c%3D;40f45910f175ee8531124b7e5889358e5bcaa384;GqHj0BheB7c%3D;AM-13005-21-4056;382870;CONF_OC;"Confirmado Orden de Compra";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados";2358;503840-5;"NORMA ELIZABETH LOPEZ DE GIACOMI";16843200;PYG;Guaraníes;"2021-02-11 09:51:44";;389690-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
PMRi224ta1U%3D;411aeb8d23ec680f9576ce8e9163866bb597c790;3IKG1oVjsho%3D;AM-30137-20-4034;382870;CONF_OC;"Confirmado Orden de Compra";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";"Uoc Caballero";2338;1138952-4;"DIOSNEL BERNAL CHAVES";1675000;PYG;Guaraníes;"2020-12-21 15:13:17";;388562-adquisicion-prendas-vestir-uso-hospitalrios;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
%2BLnT6ndPJyI%3D;c71829f0947b32a4e9ad617a0d4c26213115ea10;HYErHJfYzz8%3D;AM-25002-20-4041;382870;CONF_OC;"Confirmado Orden de Compra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";2329;329222-3;"JOSE MANUEL HASIN PACIELLO";36679300;PYG;Guaraníes;"2020-12-21 08:58:03";;386667-adquisicion-equipos-e-insumos-proteccion;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
Fqj2%2Bh32m44%3D;8c38b85b01732fdef045f31667e68cec6cb70a46;LHQHL7ugz7k%3D;AM-12001-20-4007;382870;CONF_OC;"Confirmado Orden de Compra";presidencia-republica;301;"Presidencia de la República";"Agencia Espacial del Paraguay";2318;1138952-4;"DIOSNEL BERNAL CHAVES";2202000;PYG;Guaraníes;"2020-12-18 13:33:53";;388610-adquisicion-productos-naciones-e-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
Ifu14rN%2Bts8%3D;2238a05741c2e451afcc7ad306352e67f461d815;QwqUhCKqB40%3D;AM-11001-20-4032;382870;CONF_OC;"Confirmado Orden de Compra";congreso-nacional;298;"Congreso Nacional (C.N.)";"Uoc Congreso Nacional";2300;329222-3;"JOSE MANUEL HASIN PACIELLO";1350000;PYG;Guaraníes;"2020-12-18 11:19:09";;388627-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
YVF9lvWvFD0%3D;59742a8a333b3b17da581c348504652cf6d52b48;bWU4aGxpCsk%3D;AM-12001-20-4000;382870;CONF_OC;"Confirmado Orden de Compra";presidencia-republica;301;"Presidencia de la República";"Agencia Espacial del Paraguay";2294;1138952-4;"DIOSNEL BERNAL CHAVES";1170000;PYG;Guaraníes;"2020-12-18 11:06:43";;388712-adquisicion-productos-nacionales-e-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
D1V68%2FcS%2B2I%3D;2101b4cba932941e592712c4cc448f70f4f5c0d9;WzwM%2FuLpwVo%3D;AM-12017-20-3794;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";2040;1138952-4;"DIOSNEL BERNAL CHAVES";6800000;PYG;Guaraníes;"2020-12-07 16:23:47";;388423-equipos-desinfeccion;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
pP1dvBewmoE%3D;19afca7482367f22ec3f418a04029acb1ab6b325;zKZyyoqddIU%3D;AM-12020-20-3768;382870;CONF_OC;"Confirmado Orden de Compra";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";2028;1138952-4;"DIOSNEL BERNAL CHAVES";27280000;PYG;Guaraníes;"2020-12-07 10:15:12";;388389-adquisicion-alfombras-lavamanos-diferentes-centros-programas-minna;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
BXQwRrRP9Mc%3D;b4fe5bed487365f7ec6d702b9889426a2a76f9e3;0p1gIrzo7pc%3D;AM-28001-20-3785;382870;RECIB_OC;"Orden de compra recibida";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";2018;329222-3;"JOSE MANUEL HASIN PACIELLO";2633500;PYG;Guaraníes;"2020-12-04 12:40:02";;388390-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
cWQknC6zR8A%3D;207238207b1c21d15363289adb09daabf3612075;0p1gIrzo7pc%3D;AM-28001-20-3786;382870;CONF_OC;"Confirmado Orden de Compra";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";2019;80102151-0;"ECOLOGI-K SOCIEDAD ANONIMA";600000;PYG;Guaraníes;"2020-12-04 12:40:02";;388390-adquisicion-productos-nacionales-y-o-innovadores;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
jGGKcZh48%2Bg%3D;c79fce75b1583ddd36a96178757e0d8d0ac91228;4OnbAq%2B6axA%3D;AM-28001-20-3736;382870;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";1982;329222-3;"JOSE MANUEL HASIN PACIELLO";50400000;PYG;Guaraníes;"2020-12-04 08:11:40";;388309-adquisicion-productos-nacionales-y-o-innovadores-id-382-870;382870-adquisicion-productos-nacionales-o-innovadores;COTIZACION
