planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290077-contratacion-servicio-publicidad-propaganda;290077-contratacion-servicio-publicidad-propaganda-1;290077-contratacion-servicio-publicidad-propaganda-1;;;290077;"CONTRATACION DE SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-10-15 10:00:00";tradicional;160000000
290088-mantenimiento-reparacion-equipos-comunicacion;290088-mantenimiento-reparacion-equipos-comunicacion-plurianual-contrato-abierto-1;290088-mantenimiento-reparacion-equipos-comunicacion-plurianual-contrato-abierto-1;;;290088;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION-PLURIANUAL - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-11 08:30:00";tradicional;64175309
290162-seguro-medico;290162-seguro-medico-contrato-abierto-plurianual-1;290162-seguro-medico-contrato-abierto-plurianual-1;;;290162;"SEGURO MEDICO  CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-08 10:30:00";tradicional;23400000
290185-contratacion-servicios-internet;;;;;290185;"CONTRATACION DE SERVICIOS DE INTERNET";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;20000000
290202-consultoria-planes-microcapitalizacion-indigena;290202-consultoria-planes-microcapitalizacion-indigena-1;290202-consultoria-planes-microcapitalizacion-indigena-1;;;290202;"CONSULTORIA PARA PLANES DE MICROCAPITALIZACION INDIGENA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-21 09:00:00";tradicional;220000000
290203-adquisicion-pasajes-aereos;290203-adquisicion-pasajes-aereos-1;290203-adquisicion-pasajes-aereos-1;;;290203;"ADQUISICION DE PASAJES AEREOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-30 10:30:00";tradicional;60000000
290252-adquisicion-toner;290252-adquisicion-toner-1;290252-adquisicion-toner-1;;;290252;"ADQUISICIÓN DE TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 11:00:00";tradicional;39032644
290282-adquisicion-combustibles;;;;;290282;"ADQUISICIÓN DE COMBUSTIBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;275000000
290284-adquisicion-camaras-cubiertas;290284-adquisicion-camaras-cubiertas-1;290284-adquisicion-camaras-cubiertas-1;;;290284;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 10:00:00";tradicional;37028000
290286-adquisiciion-muebles;290286-adquisiciion-muebles-1;290286-adquisiciion-muebles-1;;;290286;"ADQUISICIIÓN DE MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-08 10:00:00";tradicional;40000000
290288-adquisicion-equipos-informaticos;290288-adquisicion-equipos-informaticos-1;290288-adquisicion-equipos-informaticos-1;;;290288;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 09:00:00";tradicional;103203340
290435-diseno-software-gestion-administrativa;;;;;290435;"DISEÑO DE SOFTWARE PARA GESTIÓN ADMINISTRATIVA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;100000000
290441-seguro-vehiculos;290441-seguro-vehiculos;290441-seguro-vehiculos-1;;;290441;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-17 09:00:00";tradicional;55699988
290445-estacionamiento-vehiculos;290445-estacionamiento-vehiculos-1;290445-estacionamiento-vehiculos-1;;;290445;"ESTACIONAMIENTO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-24 09:00:00";tradicional;64530000
290561-servicio-mantenimiento-reparacion-equipos-informaticos-red-interna;;;;;290561;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS Y RED INTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2015-03-31;;tradicional;100000000
290675-adquisicion-productos-limpieza;;;;;290675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";28;12;"Elementos e insumos de limpieza";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;56538000
290840-adquisicion-botiquin-primeros-auxilios;290840-adquisicion-botiquin-primeros-auxilios-1;;;;290840;"ADQUISICIÓN DE BOTIQUIN DE PRIMEROS AUXILIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2015-03-31;"2015-08-03 08:00:00";tradicional;11000000
290846-contratacion-empresas-constructoras-readecuacion-laboratorio-bioterio-sena;290846-contratacion-empresas-constructoras-readecuacion-laboratorio-bioterio-senacsa-adecua-1;290846-contratacion-empresas-constructoras-readecuacion-laboratorio-bioterio-senacsa-adecua-1;;;290846;"CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA READECUACIÓN DEL LABORATORIO DE BIOTERIO DEL SENACSA CON ADECUACIÓN DE LA INFRAESTRUCTURA DEL REMODELACIÓN DE LAS AGENCIAS REGIONALES DE LA DEAG.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2015-03-31;"2015-07-27 10:30:00";tradicional;1193205825
290849-adquisicion-sistema-posicionamiento-global-gps;290849-adquisicion-sistema-posicionamiento-global-gps-3,290849-adquisicion-sistema-posicionamiento-global-gps-1;;;;290849;"ADQUISICIÓN DE SISTEMA DE POSICIONAMIENTO GLOBAL (GPS)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";DES;Desierta;2015-03-31;"2015-10-02 08:00:00";tradicional;135000000
292540-servicio-vigilancia;292540-servicio-vigilancia-contrato-plurianual-segundo-llamado-3,292540-servicio-vigilancia-1;292540-servicio-vigilancia-contrato-plurianual-segundo-llamado-1;;;292540;"SERVICIO DE VIGILANCIA CON CONTRATO PLURIANUAL- SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-26 11:00:00";tradicional;115500000
292547-adquisicion-pasajes-aereos-internacionales;292547-adquisicion-pasajes-aereos-internacionales;292547-adquisicion-pasajes-aereos-internacionales-1;;;292547;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-19 09:00:00";tradicional;80000000
292738-alquiler-hangaraje-aenonaves-mag;292738-lc-mag-n-01-2015-alquiler-hangaraje-aenonaves-mag-1;;;;292738;"LC MAG Nº 01/2015 ALQUILER DE HANGARAJE PARA AENONAVES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2015-03-31;"2015-05-12 08:30:00";tradicional;77500000
289717-servicio-visibilidad-comunicacion;;;;;289717;"Servicio de visibilidad y Comunicación ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";70;AI;"Acuerdo Internacional";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;92615490
289723-servicio-organizacion-participacion-eventos-feriales;;;;;289723;"Servicio para Organización y Participación en Eventos Feriales";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";70;AI;"Acuerdo Internacional";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;123487320
289729-servicio-desarrollo-campana-consumo-informacion-tres-cadenas;;;;;289729;"Servicio de desarrollo de una campaña de consumo y de información sobre las tres cadenas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";24;8;"Publicidad y Propaganda";70;AI;"Acuerdo Internacional";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;92615490
289814-servicio-viaje-alimentacion-alojamiento-pago-entrenamientos;;;;;289814;"Servicio de viaje, alimentacion, alojamiento y pago de entrenamientos.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";17;1;"Pasajes y Transportes";70;AI;"Acuerdo Internacional";PLAN;Planificada;2015-04-30;;tradicional;802667580
289871-construccion-laboratorio-bioseguridad-nsb2a;;;;;289871;"CONSTRUCCIÓN DE LABORATORIO DE BIOSEGURIDAD NSB2A";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2015-04-30;;tradicional;18345749106
289894-adquisicion-utiles-oficina;289894-adquisicion-toner-1;289894-adquisicion-toner-1;;;289894;"ADQUISICIÓN DE TONER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 10:00:00";tradicional;19465000
289996-adquisicion-insumos-materiales-imprenta;289996-adquisicion-insumos-materiales-imprenta-1;289996-adquisicion-insumos-materiales-imprenta-1;;;289996;"ADQUISICIÓN DE INSUMOS Y MATERIALES PARA IMPRENTA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-06 10:00:00";tradicional;16760625
290012-adquisicion-semovientes;;;;;290012;"ADQUISICION DE SEMOVIENTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-04-30;;tradicional;990000000
290013-adquisicion-tintas-artes-graficas;290013-adquisicion-tintas-artes-graficas-1;290013-adquisicion-tintas-artes-graficas-1;;;290013;"ADQUISICION DE TINTAS PARA ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 09:30:00";tradicional;16225768
290020-adquisicion-cubiertas-camaras-aire;290020-adquisicion-cubiertas-camaras-aire-1;290020-adquisicion-cubiertas-camaras-aire-1;;;290020;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-08-31 09:00:00";tradicional;1078233372
290029-adquisicion-productos-farmaceuticos-medicinales;290029-adquisicion-productos-farmaceuticos-medicinales-1;;;;290029;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-05-20 10:00:00";tradicional;18127204
290043-contratacion-servicio-montaje-stand-expo;290043-contratacion-servicio-montaje-stand-expo-1;290043-contratacion-servicio-montaje-stand-expo-1;;;290043;"CONTRATACION DE SERVICIO DE MONTAJE DE STAND PARA LA EXPO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-11 08:30:00";tradicional;96994800
290050-adquisicion-herramientas-menores-ferreteria;290050-adquisicion-herramientas-menores-ferreteria-1;290050-adquisicion-herramientas-menores-ferreteria-1;;;290050;"ADQUISICION DE HERRAMIENTAS MENORES Y FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-11 11:00:00";tradicional;56018005
290068-mantenimiento-reparacion-vehiculos;290068-mantenimiento-reparacion-vehiculos-1;290068-mantenimiento-reparacion-vehiculos-1;;;290068;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-04-30;"2015-06-18 10:00:00";tradicional;1833764187
290072-contratacion-servicios-telefonia-movil;;;;;290072;"CONTRATACION DE SERVICIOS DE TELEFONIA MOVIL ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;225000000
290170-servicios-diseno-grafico-logo-manual-indentidad;;;;;290170;"SERVICIOS DE DISEÑO GRAFICO, LOGO Y MANUAL DE INDENTIDAD";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;20000000
290179-alquiler-nueva-oficina;290179-alquiler-nueva-oficina-1;290179-alquiler-nueva-oficina-1;;;290179;"ALQUILER DE NUEVA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-04-30 08:00:00";tradicional;56000000
290439-contratacion-empresa-mantenimiento-reparaciones-oficinas-proders;;;;;290439;"CONTRATACIÓN DE EMPRESA PARA MANTENIMIENTO Y REPARACIONES DE LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2015-04-30;;tradicional;100000000
290577-contratacion-empresa-seguro-vehiculos-proders;290577-contratacion-empresa-seguro-vehiculos-proders-1;290577-contratacion-empresa-seguro-vehiculos-proders-1;;;290577;"CONTRATACIÓN DE EMPRESA DE SEGURO PARA VEHÍCULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";22;6;Seguros;60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2015-04-30;"2015-07-31 09:00:00";tradicional;133450000
290757-adquisicion-materiales-electricos;;;;;290757;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;29921000
295038-adquisicion-animales-vacunos-consumo-1;295038-adquisicion-animales-vacunos-consumo-1;295038-adquisicion-animales-vacunos-consumo-1;;;295038;"ADQUISICIÓN DE ANIMALES VACUNOS PARA CONSUMO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-15 12:00:00";tradicional;1248775000
295656-contratacion-servicios-seguridad-vigilancia-1;295656-contratacion-servicios-seguridad-vigilancia-1;295656-contratacion-servicios-seguridad-vigilancia-1;;;295656;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-21 09:00:00";tradicional;124320762
295750-contratacion-servicios-auditoria-externa-financiera-proders-1;295750-contratacion-servicios-auditoria-externa-financiera-proders-1;295750-contratacion-servicios-auditoria-externa-financiera-proders-1;;;295750;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA FINANCIERA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";61;BMCE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2015-04-30;"2015-05-25 10:00:00";tradicional;24200000
287949-adquisicion-insumos-elementos-laboratorio-senacsa-escuelas-agropecuarias;;;;;287949;"Adquisición de insumos y elementos para el laboratorio de SENACSA y las escuelas agropecuarias y kits para tecnicos veterinarios del VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";70;AI;"Acuerdo Internacional";PLAN;Planificada;2015-05-31;;tradicional;432205620
