id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24261;11;"CONSULTA TÉCNICA";"2021-03-19 10:03:29";"Referente al alcance de los trabajos enunciados tanto en planilla como descripción de los mismos, se aprecia que el acceso vial lado Paraguayo se ejecuta desde la progresiva 3+780 a 4+388 y lado Brasil entre las prog. 4+677 y 5+175. En la lamina N° 01.01.01.01 PLANTA GENERAL DE UBICACIÓN, se divisa un acceso vial al puente desde la prog. 0+000 a la 3+780 que no estaría incluido en el alcance de este proyecto. Es correcta la apreciación?";publico;2021-05-13;"Es correcta la interpretación, las obras viales de acceso al puente serán encaradas por ambos países de forma independiente, por lo que no forman parte de este Contrato."
24262;12;"CONSULTA TÉCNICA";"2021-03-19 10:04:57";"Referente al ensayo de carga Statnamic de pilotes, solicitamos el reemplazo del ensayo mencionado por prueba de carga bidimensional. Ya que la prueba de carga Statnamic requiere de explosivos que significaría cuidados especiales a la hora de realizarlo, en comparación con el ensayo de carga bidireccional que se utiliza un pistón hidráulico posicionado cerca de la punta del pilote para medir la carga y desplazamientos.";publico;2021-05-13;"Remitirse a lo indicado en el Pliego de Bases y Condiciones sobre este punto."
24269;13;"CONSULTA TÉCNICA";"2021-03-19 11:53:35";"Referente a la construcción de los pilotes pre perforados, se solicita la publicación de los estudios de suelo para poder conocer en detalle el terreno donde se tienen que perforar y construir los 300 pilotes de diferentes diámetros.";publico;2021-05-13;"Se agrega mediante Adenda N° 3, el Volumen Estudios Geotécnicos. "
24481;14;"Item D.54 Acero de Pre-esfuerzo ASTM A416";"2021-03-22 12:16:27";"Favor aclarar si el Ítem D.54 ACERO DE PRE-ESFUERZO ASTM A416 (fyu=1860 MPa) EN CORDONES i/ VAINAS Y ACCESORIOS corresponde según las EETT a la armadura activa en las torres de atirantamiento siendo que en la planilla da a entender que se refiere a la superestructura (postensado de tablero) y también se repite con el Ítem D.40, variando en cantidades notorias.";publico;2021-05-13;"El ítem D40 corresponde a los tendones de postensado en las riostras de la torre de atirantamiento. El ítem D54 corresponde a los tendones de postensado necesarios en el tablero del puente atirantado. El Ítem D55 es el que corresponde a los tirantes del puente atirantado. Las EETT coinciden con lo mostrado en las planillas de cómputos."
24489;15;Calificacion;"2021-03-22 13:47:04";"Según lo expresado en las bases licitatorias la empresa brasileña que forme parte del Oferente deberá acreditar haber ejecutado en el Brasil en los últimos veinte (20) años “un (1) puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo”.
A su vez al definir como se evaluará el VANO en puentes de una o dos torres expresa que la longitud del mismo se considerará “en puentes atirantados con dos torres la distancia entre los mismos” y en “puentes atirantados de una torre, la distancia entre los apoyos continuos al mismo”.
Consultada la Real Academia Española sobre la definición de VANO nos encontramos que para el caso de la construcción lo define como “ESPACIO LIBRE entre dos pilas o entre dos estribos consecutivos”.
Por todo lo expuesto, a los efectos de una correcta interpretación de tan importante condición de calificación, entendemos que a los efectos de la medición del VANO se debe considerar, a) para puentes con dos torres: la distancia entre los puntos más salientes de las caras internas de las estructuras de las ambas torres, o b) para puentes de una torre: la distancia del punto más saliente de la torre única y punto más cercano del apoyo más próximo.   
Favor confirmar si es correcta nuestra interpretación.";publico;2021-05-13;"Es correcta la interpretación. El vano libre deberá ser calculado como la separación entre los dos puntos más próximos de las caras internas de las torres en el caso de puente con 2 torres o en el caso de puente con una sola torre entre la cara interna de la torre única y el punto más cercano del apoyo más próximo. Remitirse a la Adenda N° 3."
24490;16;Calificacion;"2021-03-22 13:47:21";"Según lo expresado en las bases licitatorias: “Solo podrán participar en esta Licitación oferentes en Consorcio, entre empresas constructoras domiciliadas en la República del Paraguay y en la República Federativa del Brasil, conforme a lo establecido en la Ley 6086/2018 que aprueba el Acuerdo entre el Gobierno de la República del Paraguay y el Gobierno de la República Federativa del Brasil para la Construcción de un Puente Carretero Internacional sobre el Río Paraguay entre las Ciudades de Carmelo Peralta y Puerto Murtinho, en su Artículo IV, inc. 2 el cual reza: Los procedimientos licitatorios del puente estarán consustanciados en Pliegos Binacionales de Bases y Condiciones, debiendo las obras ser ejecutadas exclusivamente por empresas establecidas en el Paraguay y/o Brasil, cuya participación se dará conforme a las respectivas legislaciones nacionales”.
Dado el carácter de BINACIONAL del presente proceso licitatorio entendemos que las empresas habilitadas para participar serán empresas constructoras cuya Casa Matriz se encuentre legalmente constituida ya sea en la República de Paraguay o la República Federativa del Brasil, y no así las SUCURSALES o SUBSIDIARIAS de empresas cuya matriz se encuentran legalmente constituida en otros países que no son Brasil ni Paraguay. 
Favor confirmar si es correcta nuestra interpretación.";publico;2021-05-13;"Su interpretación es correcta. Solo podrán participar empresas legalmente constituidas en Brasil o Paraguay cuya Casa Matriz se encuentre en cualquiera de ambos países, no admitiéndose ofertas de Sucursales o Subsidiarias de terceros países.
De acuerdo a lo establecido en la Ley 6086/18, Artículo IV Inc. 2. (...) debiendo las obras ser ejecutadas exclusivamente por empresas establecidas en el Paraguay y/o en el Brasil...(sic)  y el PBC en la sección REQUISITOS DE PARTICIPACION Y CRITERIOS DE EVALUACION, 1. Condiciones de Participación, solo pueden participar empresas establecidas en el Paraguay y/o en el Brasil, no así las empresas establecidas en otros países. (Sic). 
"
24488;17;calificacion;"2021-03-22 13:48:24";"Según lo expresado en las bases licitatorias la empresa brasileña que forme parte del Oferente deberá acreditar haber ejecutado en el Brasil en los últimos veinte (20) años “un (1) puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo”.
Entendemos que puentes en arco metálico con tablero mixto (acero y hormigón) inferior suspendido por cordones (obenques) no será considerados antecedentes válidos.
Favor confirmar si es correcta nuestra interpretación.";publico;2021-05-13;"Es correcta la interpretación. Puente en arco metálico con tablero mixto (acero y hormigón) inferior suspendido por cordones (obenques), no será considerado como antecedente válido para la calificación del Oferente."
24491;18;Calificacion;"2021-03-22 13:48:46";"Según lo expresado en las bases licitatorias la empresa brasileña que forme parte del Oferente deberá acreditar haber ejecutado en el Brasil en los últimos veinte (20) años “un (1) puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo”.
Entendemos que al referirse al Oferente que debe acreditar haber EJECUTADO en el Brasil en los últimos veinte (20) años “un (1) puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo”, se refiere a una persona jurídica que EFECTIVAMENTE EJECUTO la obra y no a una que NO LA EJECUTO pero que ha adquirido (vía compra o cesión no onerosa) antecedentes técnicos de terceras empresas (las verdaderas ejecutoras de las obras).   Entendemos que en casos como estos no podrán acreditar dichos antecedentes como propios para cumplir con las exigencias del pliego ya que además de no haber ejecutado las obras por si, no son las sociedades continuadoras o absorbentes de la verdadera ejecutora de las obras.
Favor confirmar si es correcta nuestra interpretación.";publico;2021-05-13;"Su interpretación es correcta. Solo se considerará para su análisis obras ejecutadas por la misma persona jurídica que conforma el Consorcio oferente."
24492;19;Calificacion;"2021-03-22 13:49:33";"Según lo expresado en las bases licitatorias la empresa brasileña que forme parte del Oferente deberá acreditar haber ejecutado en el Brasil en los últimos veinte (20) años “como Contratista Principal, integrante de un Consorcio, o Subcontratista autorizado por la Administración contratante, en Instituciones Públicas y/o Privadas un (1) puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo”.
En el caso de empresas brasileñas que hayan actuado como subcontratistas de Contratistas Principales o de un Consorcio, solicitamos las siguientes aclaraciones:
a)	Para poder considerarse valido el antecedente a los efectos de la calificación del Oferente, es necesario presentar un documentos de la DNER o DNIT (Contratante del Contratista Principal o Consorcio Contratista) que certifique oportunamente ha sido subcontratista autorizado y que las obras del puente atirantado han sido ejecutadas integralmente por la empresa subcontratista? 
b)	En el caso que una empresa Subcontratista de un Contratista Principal o Consorcio Contratista presente un certificado como el citado en el punto a) que acredite que ha ejecutado el puente de manera integral, la empresa Contratista Principal o las empresas miembros del Consorcio Contratista quedan inhibidas de utilizar este mismo antecedente de obra para la presente licitación?  En el caso de permitir que se lo utilice se estaría duplicando la experiencia, o sea el mismo puente podría ser utilizado como antecedente del Subcontratista Integral Autorizado como por el Contratista Principal o por las empresas miembros del Consorcio Contratista.
c)	En el caso de haber ejecutado algunos servicios parciales como Subcontratista (ej: lanzamiento de vigas o segmentos, construcción de pilas, tendido de cables, etc.) dentro del contrato integral para la construcción del puente entre el Contratante y el Contratista Principal o Consorcio Contratista, entendemos que no serán considerados como experiencia válida para calificar, ya que esta empresa subcontratista NO ha construido un puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo, si no que ha ejecutado algunos servicios de manera parcial.   Favor confirmar si es correcta nuestra interpretación.";publico;2021-05-13;"a)	Será necesaria la presentación de un documento emitido oportunamente por el Contratante de la obra citada (DNER o DNIT) como antecedente donde conste expresamente que la empresa que conforme el Consorcio Oferente ha sido Subcontratista autorizado para la ejecución integral del puente atirantado y acta de recepción provisoria o definitiva emitida por el Contratista Principal del Consorcio Contratista donde consten la totalidad de los trabajos ejecutados por la empresa subcontratista.
b)	Conforme se establece en la Ley 2051/03 concordada con el Decreto Reglamentario 2992/19, en su Artículo 25.- Oferentes en Consorcio ""...Ante la Convocante quedarán solidariamente responsables todos los oferentes consorciados."", por lo que la experiencia del subcontratista también será considerada para el contratista principal o las empresas integrantes del consorcio, siempre y cuando se presenten en diferentes ofertas. 
c)	Es correcta la interpretación. Deberá haber ejecutado íntegramente un puente con las características solicitadas en el PBC.
"
24493;20;Consulta;"2021-03-22 13:53:15";"Según lo expresado en las bases licitatorias la empresa brasileña que forme parte del Oferente deberá acreditar haber ejecutado en el Brasil en los últimos veinte (20) años “un (1) puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo”.
Entendemos que los antecedentes deberán ser acreditados por la propia empresa que conforme el Consorcio Oferente NO pudiendo acreditarse experiencias por medio de empresas controladas, vinculadas o subsidiarias.   
Favor confirmar si es correcta nuestra interpretación.";publico;2021-05-13;"Su interpretación es correcta. La experiencia solo podrá acreditarse por la misma persona jurídica que conforma el Consorcio Oferente."
24503;21;Calificacion;"2021-03-22 14:16:35";"CONSULTA 7
Según lo expresado en las bases licitatorias la empresa brasileña que forme parte del Oferente deberá acreditar haber ejecutado en el Brasil en los últimos veinte (20) años “una obra de (1) puente atirantado de hormigón con longitud de vano de por lo menos 200 m. de luz libre como mínimo” y “1 (una) obra de puente con una longitud mínima de 380 m”, pudiendo “las obras mencionadas pueden estar contenidas en uno o más contratos”.
Entendemos que cuando se refiere a “las obras mencionadas pueden estar contenidas en uno o más contratos”, que se podrá acreditar la experiencia en del puente atirantado con 200 m de vano con un contrato A y la experiencia del puente con una longitud mínima de 380 m con un contrato B, y que NO SE REFIERE A QUE SE PUEDEN IR SUMANDO LONGITUDES DE PUENTES DE DIFERENTES CONTRATOS (ej: contrato A -puente atirantado de 120 m- + contrato B -puente atirantado de 150m- equivale a un puente atirantado de 270 m).
Favor confirmar si es correcta nuestra interpretación.";publico;2021-05-13;"Es correcta su interpretación. No podrán sumarse longitudes de diversos contratos. Se podrá cumplir la exigencia de 200 m de vano libre de puente atirantado con un contrato y 380m de longitud total con un segundo contrato."
24530;22;"solicitud de planos";"2021-03-23 09:17:02";"Solicitamos los archivos en formato DWG para tener un mejor análisis de las distancias y superficies, cosa que el PDF no permite con exactitud. De esta manera se busca analizar los diferentes rubros para ofertar un precio más ajustado al proyecto.";publico;2021-05-13;"Se agrega mediante Adenda N° 3 los planos formato DWG."
24533;23;"Requisitos de participación y criterios de evaluación - Capacidad en materia de personal";"2021-03-23 09:30:30";"Entendemos que en la etapa de presentación de oferta solo se presentará los datos y documentos del Director de obra, Superintendente o Jefe de obras, los demás profesionales serán presentados posterior a la firma del contrato. Es correcta nuestra interpretación.";publico;2021-05-13;"Es correcta su interpretación. Favor remitirse a lo indicado en el PBC."
24550;24;Elegibilidad;"2021-03-23 13:10:10";"Los oferentes que presentaren ofertas como Sucursal constituida en la República del Paraguay cumpliendo todos los “REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN” y la Casa matriz ubicada en fuera del país (No corresponden en la República del Paraguay y República Federativa del Brasil), podrán participar la licitación?";publico;2021-05-13;"Dado el carácter de binacional del presente proceso licitatorio solo podrán participar empresas cuya Casa Matriz se encuentren domiciliadas en la República Federativa del Brasil o en la República del Paraguay.
De acuerdo a lo establecido en la Ley 6086/18, Artículo IV Inc. 2. (...) debiendo las obras ser ejecutadas exclusivamente por empresas establecidas en el Paraguay y/o en el Brasil...(sic) y el PBC en la sección REQUISITOS DE PARTICIPACION Y CRITERIOS DE EVALUACION, 1. Condiciones de Participación, solo pueden participar empresas establecidas en el Paraguay y/o en el Brasil, no así las empresas establecidas en otros países. 
"
24557;25;"Requerimentos de empresa brasilena";"2021-03-23 16:27:39";"Da forma indicada en la hoja 24 acerca de la experiencia especifica de obra de empresa brasileña  se  requiere   ""cumplimiento de la exigencia""   apenas en caso de su particpacion  como ""Oferente Individual""    y   no se aplicam las exigencias (de las empresa brasilena en caso de consorcio.  Favor confirmar nuestro entendimiento.";publico;2021-05-13;"En el caso de empresas brasileñas solo podrán participar de manera individual conformando un consorcio con una o más empresas paraguayas."
24560;26;"Requisitos de Participación y Criterios de evaluación-Item 1-Condiciones de participación";"2021-03-23 16:47:48";"Entendemos que el consorcio debe ser formalizado una vez adjudicado con el contrato correspondiente, y que en esta etapa de licitación se podrá presentar un acuerdo de intención de conformar un consorcio, tal como se usualmente se suele presentar en las licitaciones nacionales e internacionales.";publico;2021-05-13;"Es correcta su interpretación."
24559;27;"Certificado de Producto y Empleo Nacional";"2021-03-23 16:49:12";"Entendemos que no será necesaria la presentación del certificado de producto y empleo nacional correspondiente, conforme lo indica la Ley N.º 4558/11 que establece mecanismos de apoyo a la producción y empleo nacional, a través de los procesos de contrataciones publicas, la cual en su art. 2 establece que los mismos son aplicables a las contrataciones que realice el Estado Paraguayo por vías de proceso de carácter NACIONAL. Favor confirmar este entendimiento";publico;2021-05-13;"Es correcta su interpretación."
24631;28;"Tipo de contrato";"2021-03-24 09:31:02";"De la lectura del PBC se da ha entender que el tipo de contrato es a precios unitarios, no aclara de forma específica el mismo. Es correcta nuestra interpretación?";publico;2021-05-13;"Es correcta su interpretación. Se agrega en el SICP el Formulario de Oferta y Lista de Precios mediante Adenda N° 3. "
24643;29;"Requerimentos de empresa brasilena";"2021-03-24 13:58:48";"Considerando que (i) somos una empresa brasileña, que a lo largo de su existencia, ha pasado por algunas reorganizaciones societarias en donde se ha adquirido parte de su capacidad técnica através de dichos procesos societarios, específicamente escisión e incorporación; siendo que en esas oportunidades no sólo hicimos la transferencia de los certificados técnicos, sino también, toda la universalidad de bienes y derechos, materiales e inmateriales, profesionales y equipos, que representan la capacidad técnica para ejecutar las obras objeto de dichos certificados; y que, (ii) tales reorganizaciones societarias se llevaron a cabo entre empresas de un mismo grupo económico, y que, al final, las empresas receptoras mantuvieron el mismo controlador; 
Nuestro entendimento é qué los certificados técnicos emitidos a nombre de una empresa del mismo grupo económico y transferidos a esa empresa brasileña del mismo grupo econômico através de las reorganizaciones societarias explicadas, pueden ser utilizadas en la calificación técnica de la empresa brasileña licitante.   Favor confirmar.";publico;2021-05-13;"La experiencia técnica solo podrá acreditarse por la persona jurídica que conforme el Consorcio Oferente y que debe haber oportunamente ejecutado por sí las obras según las exigencias del PBC. "
24642;30;experiencia;"2021-03-24 14:08:12";"Respecto a la experiencia en puente: para experiencia en Paraguay, ¿en caso de consorcio se tomará por porcentaje de participación? se consulta ya que dicha aclaración solo es realizada para la experiencia brasilera.";publico;2021-05-13;"La experiencia en puente para empresas paraguayas se tomará por porcentaje de Participación, conforme se establece en el Pliego de Bases y Condiciones ""...CONTRATISTA PRINCIPAL (LIDER) Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación..."""
24644;31;"EXPERIENCIA ESPECÍFICA";"2021-03-24 14:08:18";"Considerando el criterio: Puente de hormigón con una longitud mínima de 50 metros y por lo menos un vano de 15 metros. Debe de estar ejecutado al menos al 70%.
¿Si se acredita con un puente de 50 metros o más, pero conforme al porcentaje de culminación total de la obra, se realizó menos metraje, Ej: 35 metros, ¿Este avance será considerado para la calificación?";publico;2021-05-13;": Deberá demostrar que la obra del puente se encuentra terminada en un 70% por lo menos, conforme lo establece el pliego ""Se considerarán contratos similares las que contemplen obras con las siguientes características: Puente de hormigón con una longitud mínima de 50 metros y por lo menos un vano de 15 metros""."
24645;32;"RATIO DE LIQUIDEZ";"2021-03-24 14:08:22";"El Formulario 5 indica que el ratio de liquidez debe de ser 1.20, pero la Sección de Evaluación indica 1.10. como coeficiente. Considerando que ambos documentos son parte integral del pliego, ¿Qué prevalece?";publico;2021-05-13;"Se modifica el formulario mediante Adenda N° 3."
24646;33;PERSONAL;"2021-03-24 14:08:25";"En formulario 6.1 - CV Personal indica: Adjuntar: Copia autenticada del Título Profesional o del Registro Profesional, pero en el pliego requiere Certificados Académicos de grado. 
El registro profesional debe ser del MOPC o del país de origen? 
En caso de profesional extranjero, si en el país de origen no se cuenta con registro profesional, qué debe adjuntarse?
En caso de contar con registro profesional del MOPC, ¿no resulta necesario presentar la copia el título de grado?";publico;2021-05-13;"Los profesionales deberán presentar copia autenticada del título profesional. En el caso de profesionales extranjeros el MOPC le solicitará su inscripción en el Consejo Regional de ingeniería correspondiente para la ejecución "
24651;34;CONVOCANTE;"2021-03-24 14:26:19";"Considerando que la licitación tiene a tres instituciones involucradas, a los efectos del llenado de los formularios, a nombre de cual se extenderán? 
Quien será la institución beneficiaria de la garantía?
Si bien en el SICP se observa que la Convocante es la Municipalidad, el pliego de Bases y Condiciones menciona a las tres.
Podría aclararlo mejor";publico;2021-05-13;": El ente convocante del presente proceso licitatorio es el MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES, de acuerdo a la Ley 6086/2018, Art. 2, num. 2 Los entes ejecutores de las acciones relativas a este Acuerdo serán: a) Por la Parte paraguaya: el Ministerio de Obras Públicas y Comunicaciones (MOPC) (...) y el Convenio N° 4500054890/2019 Cláusula Octava: ""El MOPC es el ente ejecutor de la obra objeto de este convenio (...) SIC.
El presente llamado es el resultado de la Licitación MOPC UEP N° 01/2019 - ID 373614, en el cual se encuentra el convenio mencionado. Se adjunta mediante Adenda N° 3 el convenio.
"
24656;35;EXPERIENCIA;"2021-03-24 15:26:01";"¿Qué factores se tendrán en cuenta si solo se presentan empresas Paraguayas en forma individual o brasileñas en forma individual, ya que los criterios se explican principalmente para empresas consorciadas?";publico;2021-05-13;"Será de carácter obligatorio la conformación de consorcios entre empresas paraguayas (una o varias) y una empresa brasileña. Favor remitirse a lo indicado en el Pliego de Bases y Condiciones. "
24657;36;PRÓRROGA;"2021-03-24 15:26:16";"Considerando la complejidad de la obra, los requisitos que deben reunir los que deseen participar, así como la dificultad de obtener las documentaciones necesarias para ofertar, en tiempos de restricciones sanitarias por la Pandemia, solicitamos a la Convocante Extienda el periodo de presentación de ofertas en al menos 30 días más a la de la fecha prevista originalmente para la apertura de ofertas";publico;2021-05-13;"Se modifica la fecha de apertura mediante Adenda N° 2."
24658;37;"RÉGIMEN LEGAL";"2021-03-24 15:29:44";"Considerando que se trata de una licitación realizada conforme a lo establecido en la Ley 6086/2018 que aprueba el Acuerdo entre el Gobierno de la República del Paraguay y el Gobierno de la República Federativa del Brasil para la Construcción de un Puente Carretero Internacional sobre el Río Paraguay entre las Ciudades de Carmelo Peralta y Puerto Murtinho, consultamos 
¿La Ley N° 2051/03, es aplicable parcial o totalmente en esta licitación?";publico;2021-05-13;"De acuerdo a lo establecido en la Ley 6086/2018, Art. IV, num. 2, cada país aplicará sus respectivas legislaciones nacionales, es decir, serán aplicadas la Ley 2051/03 de Contrataciones Públicas y sus diferentes reglamentaciones complementarias."
