planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341153-adquisicion-cromatografo-liquidos-laboratorio-1;;;;;341153;"ADQUISICION DE CROMATOGRAFO DE LIQUIDOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-04-30;;tradicional;3980000000
341156-servicio-limpieza-oficinas-senave-1;341156-servicio-limpieza-senave-1;341156-servicio-limpieza-senave-1;;;341156;"SERVICIO DE LIMPIEZA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-30 08:00:00";tradicional;345082678
344739-adquisicion-cortinas-mamparas-1;344739-adquisicion-cortinas-mamparas-1;344739-adquisicion-cortinas-mamparas-1;;;344739;"ADQUISICION DE CORTINAS Y MAMPARAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-27 11:00:00";tradicional;92350000
346872-servicio-recoleccion-residuos-quimicos-1;346872-servicio-recoleccion-residuos-quimicos-1;346872-servicio-recoleccion-residuos-quimicos-1;;;346872;"SERVICIO DE RECOLECCION DE RESIDUOS QUIMICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 09:00:00";tradicional;90000000
346883-mantenimiento-casetas-metalicas-1;346883-mantenimiento-casetas-metalicas-1;346883-mantenimiento-casetas-metalicas-1;;;346883;"MANTENIMIENTO DE CASETAS METALICAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 11:00:00";tradicional;150000000
346897-servicio-digitalizacion-1;346897-servicio-digitalizacion-1;346897-servicio-digitalizacion-1;;;346897;"SERVICIO DE DIGITALIZACION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-07-05 10:00:00";tradicional;297000000
347272-adquisicion-gases-laboratorio-1;347272-adquisicion-gases-laboratorio-1;347272-adquisicion-gases-laboratorio-1;;;347272;"ADQUISICION DE GASES PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-24 09:00:00";tradicional;170000000
347278-adquisicion-pinturas-1;347278-adquisicion-pinturas-1;347278-adquisicion-pinturas-1;;;347278;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-01 09:00:00";tradicional;36925000
347441-alquiler-oficina-senave-piso-16-1;;;;;347441;"ALQUILER DE OFICINA PARA EL SENAVE - PISO 16";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;145000000
348211-servicio-recoleccion-residuos-solidos-1;348211-servicio-recoleccion-residuos-solidos-1;348211-servicio-recoleccion-residuos-solidos-1;;;348211;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-26 14:00:00";tradicional;65000000
348227-adquisicion-herramientas-agricolas-1;348227-adquisicion-herramientas-agricolas-1;348227-adquisicion-herramientas-agricolas-1;;;348227;"ADQUISICION DE HERRAMIENTAS AGRICOLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 11:00:00";tradicional;56949524
348270-alquiler-oficinas-sede-central-senave-1;348270-alquiler-oficinas-sede-central-senave-1;348270-alquiler-oficinas-sede-central-senave-1;;;348270;"ALQUILER DE OFICINAS PARA LA SEDE CENTRAL DEL SENAVE ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-04 08:30:00";tradicional;1027720000
348406-adquisicion-articulos-ferreteria-1;348406-adquisicion-articulos-ferreteria-1;348406-adquisicion-articulos-ferreteria-1;;;348406;"ADQUISICION DE ARTICULOS DE FERRETERIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 09:00:00";tradicional;55359810
348443-adquisicion-muebles-oficina-1;348443-adquisicion-muebles-oficina-1;348443-adquisicion-muebles-oficina-1;;;348443;"ADQUISICION DE MUEBLES DE OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-13 10:00:00";tradicional;237425000
348451-adquisicion-aire-acondicionado-tipo-split-1;348451-adquisicion-aire-acondicionado-tipo-split-1;348451-adquisicion-aire-acondicionado-tipo-split-1;;;348451;"ADQUISICION DE AIRE ACONDICIONADO TIPO SPLIT";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 11:00:00";tradicional;34550000
348459-adquisicion-repuestos-cubiertas-vehiculos-senave-1;348459-adquisicion-repuestos-cubiertas-vehiculos-senave-1;348459-adquisicion-repuestos-cubiertas-vehiculos-senave-1;;;348459;"ADQUISICION DE REPUESTOS Y CUBIERTAS PARA VEHICULOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-07 09:00:00";tradicional;231770000
348511-servicio-consultoria-sanidad-vegetal-semillas-1;348511-servicio-consultoria-sanidad-vegetal-semillas-1;348511-servicio-consultoria-sanidad-vegetal-semillas-1;;;348511;"SERVICIO DE CONSULTORIA EN SANIDAD VEGETAL/SEMILLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-14 09:00:00";tradicional;180000000
340962-adquisicion-insumos-e-accesorios-quimicos-laboratorio-1;340962-adquisicion-insumos-e-accesorios-quimicos-laboratorio-1;340962-adquisicion-insumos-e-accesorios-quimicos-laboratorio-1;;;340962;"ADQUISICION DE INSUMOS E ACCESORIOS QUIMICOS PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-08-29 10:00:00";tradicional;1199710040
347293-adquisicion-inmueble-1;;;;;347293;"ADQUISICION DE INMUEBLE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;1200000000
348455-adquisicion-filtros-vehiculos-1;348455-adquisicion-filtros-vehiculos-1;348455-adquisicion-filtros-vehiculos-1;;;348455;"ADQUISICION DE FILTROS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-08 10:00:00";tradicional;110577000
348781-alquiler-oficina-senave-edificio-inter-express-1;348781-alquiler-oficina-senave-edificio-inter-express-1;348781-alquiler-oficina-senave-edificio-inter-express-1;;;348781;"ALQUILER DE OFICINA PARA EL SENAVE - EDIFICIO INTER EXPRESS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-06-06 11:00:00";tradicional;104000000
349226-adquisicion-equipo-espectrofometro-laboratorio-1;349226-adquisicion-equipo-espectrofometro-laboratorio-1;349226-adquisicion-equipo-espectrofometro-laboratorio-1;;;349226;"ADQUISICION DE EQUIPO ESPECTROFOMETRO PARA EL LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 09:00:00";tradicional;50000000
346910-consultoria-reformular-plan-estrategico-institucional-1;346910-consultoria-asesoria-tecnica-formulacion-poi-poa-presupuesto-institucional-alineado-1;;;;346910;"CONSULTORIA PARA LA ASESORIA TECNICA : FORMULACION DEL POI, POA Y PRESUPUESTO INSTITUCIONAL ALINEADO AL PEI DE SENAVE 2018-2022, AL PND 2030 Y AL MECIP 2015";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-10-03 09:00:00";tradicional;100000000
346914-suscripcion-pagina-web-1;346914-suscripcion-pagina-web-1;;;;346914;"SUSCRIPCION A PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-10-22 14:00:00";tradicional;30000000
347128-impresion-hojas-seguridad-1;347128-impresion-hojas-seguridad-1;347128-impresion-hojas-seguridad-1;;;347128;"IMPRESION DE HOJAS DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-31 09:00:00";tradicional;393000000
348492-adquisicion-equipos-informaticos-1;348492-adquisicion-equipos-informaticos-1;348492-adquisicion-equipos-informaticos-1;;;348492;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-10-09 14:00:00";tradicional;436791288
339814-impresion-etiquetas-seguridad-dise-1;339814-adquisicion-etiquetas-seguridad-senave-1;339814-adquisicion-etiquetas-seguridad-senave-1;;;339814;"ADQUISICION DE ETIQUETAS DE SEGURIDAD PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-10 08:00:00";tradicional;1956499970
346906-servicio-auditoria-externa-1;346906-servicio-auditoria-externa-1;346906-servicio-auditoria-externa-1;;;346906;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 11:00:00";tradicional;30000000
350959-adquisicion-toner-fotocopiadora-e-impresora-1;350959-adquisicion-toner-fotocopiadora-e-impresora-1;350959-adquisicion-toner-fotocopiadora-e-impresora-1;;;350959;"ADQUISICION DE TONER PARA FOTOCOPIADORA E IMPRESORA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-16 11:30:00";tradicional;87500000
346931-seguro-medico-funcionarios-senave-1;346931-seguro-medico-funcionarios-senave-1;346931-seguro-medico-funcionarios-senave-1;;;346931;"SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-03 08:00:00";tradicional;9151200000
347126-impresion-facturas-otros-1;347126-impresion-facturas-otros-1;347126-impresion-facturas-otros-1;;;347126;"IMPRESION DE FACTURAS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-18 09:00:00";tradicional;30950000
350159-adquisicion-herramientas-accesorios-informatica-1;350159-adquisicion-herramientas-accesorios-informatica-1;350159-adquisicion-herramientas-accesorios-informatica-1;;;350159;"ADQUISICION DE HERRAMIENTAS Y ACCESORIOS DE INFORMATICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-24 14:00:00";tradicional;25150400
351002-adquisicion-insumos-laboratorio-para-uso-experto-jica-1;351002-adquisicion-insumos-laboratorio-para-uso-experto-jica-1;351002-adquisicion-insumos-laboratorio-para-uso-experto-jica-1;;;351002;"ADQUISICION DE INSUMOS PARA EL LABORATORIO (para uso con experto de JICA)";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-13 09:00:00";tradicional;34016500
346924-seguro-robo-valores-ventanilla-transito-caja-fuerte-1;346924-seguro-robo-valores-ventanilla-transito-caja-fuerte-1;346924-seguro-robo-valores-ventanilla-transito-caja-fuerte-1;;;346924;"SEGURO DE ROBO DE VALORES EN VENTANILLA ,TRANSITO Y CAJA FUERTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-31 09:00:00";tradicional;30700000
348185-servicio-consultoria-organizacion-metodologia-dgaf-senave-1;348185-servicio-ampliacion-alcance-sistema-gestion-calidad-dise-1;348185-servicio-ampliacion-alcance-sistema-gestion-calidad-dise-1;;;348185;"SERVICIO DE AMPLIACION DEL ALCANCE DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA DISE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 09:00:00";tradicional;73000000
352383-servicio-escribania-1;352383-servicio-escribania-1;352383-servicio-escribania-1;;;352383;"SERVICIO DE ESCRIBANIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-17 09:00:00";tradicional;1698166
