planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227745-contratacion-servicio-fumigacion-distintas-areas-ips;227745-lco-02-11-contratacion-servicio-fumigacion-distintas-areas-ips;227745-lco-02-11-contratacion-servicio-fumigacion-distintas-areas-ips;;;227745;"LCO 02-11 CONTRATACION DE SERVICIO DE FUMIGACION PARA LAS DISTINTAS AREAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-23 08:45:00";tradicional;304260000
227748-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi;227748-con-serv-manten-preventivo-asistencia-tecnica-provis-de-repuestos-demanda,227748-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-necesid-1;;;;227748;"CON. DE SERV. DE MANTEN. PREVENTIVO Y ASISTENCIA TECNICA CON PROVIS.DE REPUESTOS A DEMANDA PARA LOS EQUIP. BIOME DE LA MARCA ESAOTE PERTENECIENTES AL H.C DEL IPS-SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-04-25 09:45:00";tradicional;411884556
227750-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi;227750-lco-04-12-contratacion-serv-mant-preventivo-asistencia-tecnica-provision;227750-lco-04-12-contratacion-serv-mant-preventivo-asistencia-tecnica-provision;;;227750;"LCO 04-12 CONTRATACION DE SERV DE MANT PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A DEMANDA PARA LOS EQUIPOS BIOMEDICOS DE LA MARCA SAVION PERTENECIENTES AL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-10 10:45:00";tradicional;365550000
227839-adquisicion-erlotinib-150-mg-comprimidos-asegurada-nilda-cruz-rodriguez-ca;227839-lco-05-12-adquisicion-erlotinib-150-mg-comprimidos-asegurada-nilda-cruz-ro;227839-lco-05-12-adquisicion-erlotinib-150-mg-comprimidos-asegurada-nilda-cruz-ro;;;227839;"LCO 05/12 ADQUISICION DE ERLOTINIB 150 MG COMPRIMIDOS PARA ASEGURADA NILDA DE LA CRUZ RODRIGUEZ DE CAJE - AD REFERENDUM EJERCICIO 2012";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-24 08:45:00";tradicional;278583120
228311-adquisicion-insumos-varios-no-adjudicados-lpn-n-40-11-ve-n-65-11-otros-lla;228311-adquisicion-insumos-varios-no-adjudicados-lpn-n-40-11-ve-n-65-11-otros-lla;228311-adquisicion-insumos-varios-no-adjudicados-lpn-n-40-11-ve-n-65-11-otros-lla;;;228311;"ADQUISICION DE INSUMOS VARIOS NO ADJUDICADOS EN LA LPN Nº 40/11, VE Nº 65/11 Y OTROS LLAMADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-04-03 08:45:00";tradicional;2348203750
228428-contratacion-servicio-soporte-especializado-base-datos-postgresql;228428-contratacion-servicio-soporte-especializado-base-datos-postgresql;228428-contratacion-servicio-soporte-especializado-base-datos-postgresql;;;228428;"CONTRATACION DE SERVICIO DE SOPORTE ESPECIALIZADO BASE DE DATOS POSTGRESQL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-08 08:45:00";tradicional;60120000
229744-contratacion-servicio-limpieza-ips;229744-contratacion-urgencia-impostergable-servicio-limpieza-ips;229744-contratacion-urgencia-impostergable-servicio-limpieza-ips;;;229744;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIO DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-07 08:45:00";tradicional;4853062014
229748-contratacion-servicios-tercerizados-provision-alimentos-pacientes-funciona;229748-lpn-31-12-contratacion-servicios-tercerizados-provision-alimentos-paciente;229748-lpn-31-12-contratacion-servicios-tercerizados-provision-alimentos-paciente;;;229748;"LPN 31-12 CONTRATACION DE SERVICIOS TERCERIZADOS DE LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-06 08:00:00";tradicional;2714988426
229750-adquisicion-inmueble-asiento-hospital-regional-ips-departamento-hayes;;;;;229750;"ADQUISICION DE INMUEBLE PARA ASIENTO DEL HOSPITAL REGIONAL DEL IPS EN EL DEPARTAMENTO HAYES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;3014343765
229813-contratacion-servicios-medicos-tercerizados-hospitales-gran-asuncion;229813-lpn-29-12-contratacion-servicios-medicos-tercerizados-hospitales-gran-asun;229813-lpn-29-12-contratacion-servicios-medicos-tercerizados-hospitales-gran-asun;;;229813;"LPN 29-12 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-22 08:00:00";tradicional;6163452000
229850-adquisicion-opticas-equipo-histeroscopia-pertenecientes-servicio-ginecolog;229850-adquisicion-opticas-equipo-histeroscopia-pertenecientes-servicio-ginecolog;229850-adquisicion-opticas-equipo-histeroscopia-pertenecientes-servicio-ginecolog;;;229850;"ADQUISICION DE OPTICAS PARA EL EQUIPO DE HISTEROSCOPIA PERTENECIENTES AL SERVICIO DE GINECOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-22 08:45:00";tradicional;39600000
230160-adquisicion-urgencia-impostergable-lineas-arteriovenosas-hemodialisis;;;;;230160;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE LINEAS ARTERIOVENOSAS PARA HEMODIALISIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;361350000
230496-locacion-inmueble-deposito-direccion-apoyo-servicios-hospital-central-ips;230496-locacion-inmueble-deposito-direccion-apoyo-servicios-hospital-central-ips;230496-locacion-inmueble-deposito-direccion-apoyo-servicios-hospital-central-ips;;;230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-02-27 08:45:00";tradicional;479978352
230497-provision-erlotinib-comprimido-asegurado-jose-luis-santiago-centurion-cesp;230497-lco-10-12-provision-erlotinib-comprimido-asegurado-jose-luis-santiago-cent;230497-lco-10-12-provision-erlotinib-comprimido-asegurado-jose-luis-santiago-cent;;;230497;"LCO 10-12 PROVISION DE ERLOTINIB COMPRIMIDO PARA EL ASEGURADO JOSE LUIS SANTIAGO CENTURION CESPEDES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-08 08:45:00";tradicional;278583120
230498-locacion-inmueble-puesto-sanitario-ips-bella-vista-norte;230498-locacion-inmueble-puesto-sanitario-ips-bella-vista-norte;;;;230498;"LOCACION DE INMUEBLE PARA PUESTO SANITARIO DE IPS EN BELLA VISTA NORTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-03-26 08:45:00";tradicional;84000000
230499-adquisicion-drogas-ips;230499-lpn-22-12-adquisicion-drogas-ips;230499-lpn-22-12-adquisicion-drogas-ips;;;230499;"LPN 22-12 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-04-17 08:00:00";tradicional;7312776000
230500-consultoria-desarrollo-portal-intranet-institucionales-ips;230500-lco-13-12-consultoria-desarrollo-portal-intranet-institucionales-ips;230500-lco-13-12-consultoria-desarrollo-portal-intranet-institucionales-ips;;;230500;"LCO 13-12 CONSULTORIA PARA EL DESARROLLO DEL PORTAL Y LA INTRANET INSTITUCIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-26 08:45:00";tradicional;440000000
231009-provision-palntas-ornamentales-jardin-incluyendo-pastos-plantines-especies;;;;;231009;"PROVISION DE PALNTAS ORNAMENTALES Y DE JARDIN, INCLUYENDO PASTOS Y PLANTINES DE ESPECIES FORESTALES NATIVAS PARA DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;272600000
231414-adquisicion-urgencia-impostergable-factor-viii-recombinante-1000-ui-con-di;;;;;231414;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE FACTOR VIII RECOMBINANTE 1000 UI (CON DILUYENTE DE 2,5 ML) AMPOLLA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;649392250
231660-adquisicion-maquinas-hemodialisis-hospital-central-ips;231660-lpn-28-12-adquisicion-maquinas-hemodialisis-hospital-central-ips;231660-lpn-28-12-adquisicion-maquinas-hemodialisis-hospital-central-ips;;;231660;"LPN 28-12 ADQUISICION DE MAQUINAS DE HEMODIALISIS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-05-28 08:00:00";tradicional;696000000
231661-adquisicion-equipos-ortopantomografia-digital-3d-centro-odontologico-ips;;;;;231661;"ADQUISICION DE EQUIPOS DE ORTOPANTOMOGRAFIA DIGITAL 3D PARA EL CENTRO ODONTOLOGICO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-02-29;;tradicional;1000000000
231666-locacion-inmueble-localidad-coronel-oviedo;231666-locacion-inmueble-localidad-coronel-oviedo;231666-locacion-inmueble-localidad-coronel-oviedo;;;231666;"LOCACION DE INMUEBLE PARA LA LOCALIDAD DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-03-13 09:45:00";tradicional;457800000
231701-adquisicion-repuestos-bomba-contrapulsadora-marca-datascope-servicio-cardi;231701-cd-04-12-adquisicion-repuestos-bomba-contrapulsadora-marca-datascope-servi;231701-cd-04-12-adquisicion-repuestos-bomba-contrapulsadora-marca-datascope-servi;;;231701;"CD 04-12 ADQUISICION DE REPUESTOS PARA LA BOMBA CONTRAPULSADORA DE LA MARCA DATASCOPE DEL SERVICIO DE CARDIOCIRUGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-18 09:15:00";tradicional;23692485
232061-adquisicion-papeles-varios-equipos-biomedicos-ips;232061-lpn-26-12-adquisicion-papeles-varios-equipos-biomedicos-ips;232061-lpn-26-12-adquisicion-papeles-varios-equipos-biomedicos-ips;;;232061;"LPN 26-12 ADQUISICION DE PAPELES VARIOS PARA EQUIPOS BIOMEDICOS DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-07-04 08:00:00";tradicional;1198131700
232063-adquisicion-equipos-odontologicos-area-interior-central-ips;;;;;232063;"ADQUISICION DE EQUIPOS ODONTOLOGICOS PARA EL AREA INTERIOR Y CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-02-29;;tradicional;1980000000
232102-contratacion-servicios-mantenimiento-servidores;;;;;232102;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE SERVIDORES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;516000000
232104-adquisicion-equipos-anatomia-patologica;232104-lpn-08-12-adquisicion-equipos-anatomia-patologica;232104-lpn-08-12-adquisicion-equipos-anatomia-patologica;;;232104;"LPN 08-12 ADQUISICION DE EQUIPOS PARA ANATOMIA PATOLOGICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-05-28 08:00:00";tradicional;658923100
232108-adquisicion-dispositivos-almacenamiento-ips;232108-lpn-02-12-adquisicion-dispositivos-almacenamiento-ips;232108-lpn-02-12-adquisicion-dispositivos-almacenamiento-ips;;;232108;"LPN 02-12 ADQUISICION DE DISPOSITIVOS DE ALMACENAMIENTO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-13 08:00:00";tradicional;782929302
232114-adquisicion-conectores-bombas-inyeccion-contraste-hospital-central-ips;232114-lpn-15-12-adquisicion-conectores-bombas-inyeccion-contraste-hospital-centr;232114-lpn-15-12-adquisicion-conectores-bombas-inyeccion-contraste-hospital-centr;;;232114;"LPN 15-12 ADQUISICION DE CONECTORES PARA BOMBAS DE INYECCION DE CONTRASTE PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-29 08:45:00";tradicional;864160000
232176-adquisicion-medios-contrastes;232176-cve-09-12-adquisicion-medios-contrastes;232176-cve-09-12-adquisicion-medios-contrastes;;;232176;"CVE 09-12 ADQUISICION DE MEDIOS DE CONTRASTES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-29 08:45:00";tradicional;172350000
232177-adquisicion-cubiertas-camaras-vehiculos-ips;232177-adquisicion-cubiertas-camaras-vehiculos-ips;232177-adquisicion-cubiertas-camaras-vehiculos-ips;;;232177;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-29 10:45:00";tradicional;383388800
232181-adquisicion-articulos-limpieza-declarados-desiertos-lpn-n-55-11;232181-lco-19-12-adquisicion-articulos-limpieza-declarados-desiertos-lpn-n-55-11;232181-lco-19-12-adquisicion-articulos-limpieza-declarados-desiertos-lpn-n-55-11;;;232181;"LCO 19-12 ADQUISICION DE ARTICULOS DE LIMPIEZA DECLARADOS DESIERTOS EN LA LPN Nº 55/11";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-05-07 09:45:00";tradicional;275490000
232379-adquisicion-accesorios-e-insumos-gasometro-circulacion-extracorporea-marca;232379-lpn-23-12-adquisicion-accesorios-e-insumos-gasometro-circulacion-extracorp;232379-lpn-23-12-adquisicion-accesorios-e-insumos-gasometro-circulacion-extracorp;;;232379;"LPN 23-12 ADQUISICION DE ACCESORIOS E INSUMOS PARA EL GASOMETRO DE CIRCULACION EXTRACORPOREA MARCA TERUMO DEL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-04-18 08:00:00";tradicional;1757519482
232380-adquisicion-aspiradores-quirurgicos-sierra-corta-yeso-ips;232380-lpn-21-12-adquisicion-aspiradores-quirurgicos-sierra-corta-yeso-ips;232380-lpn-21-12-adquisicion-aspiradores-quirurgicos-sierra-corta-yeso-ips;;;232380;"LPN 21-12 ADQUISICION DE ASPIRADORES QUIRURGICOS Y SIERRA CORTA YESO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-05-03 08:00:00";tradicional;588188685
232948-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servicio-microb;232948-lpn-36-12-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servi;232948-lpn-36-12-adquisicion-reactivos-e-insumos-provision-equipos-comodato-servi;;;232948;"LPN 36/12 ADQUISICION DE REACTIVOS E INSUMOS PROVISION DE EQUIPOS EN COMODATO PARA EL SERVICIO DE MICROBIOLOGIA DEL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-05-25 08:45:00";tradicional;4138441920
